"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3238
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14224
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",191
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7545
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",75
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",417
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4682
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",347
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",724
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1621
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3238
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",157
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4771
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",347
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",717
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",174
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1625
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",14504
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",417
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",915
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7569
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1828
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3238
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4719
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",21
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",715
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",219
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",172
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7568
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",173
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1625
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",14390
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",76
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",417
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2037
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3238
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2683
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1625
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",14395
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",219
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",172
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7568
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",173
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",76
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",417
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4719
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",22
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",370
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",716
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",953
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2037
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
