"snapshot","kingdom","speciesCount"
"2013-07-09",5,134
"2013-07-09",6,1307
"2013-07-09",7,90
"2013-09-10",1,1431
"2013-09-10",3,9
"2013-09-10",4,27
"2013-09-10",5,134
"2013-09-10",6,1307
"2013-09-10",7,90
"2013-12-20",1,1318
"2013-12-20",3,9
"2013-12-20",4,27
"2013-12-20",5,134
"2013-12-20",6,1300
"2013-12-20",7,90
"2014-03-28",1,1623
"2014-03-28",3,9
"2014-03-28",4,29
"2014-03-28",5,166
"2014-03-28",6,1770
"2014-03-28",7,90
"2014-09-08",1,1001
"2014-09-08",4,5
"2014-09-08",5,142
"2014-09-08",6,1043
"2014-09-08",7,90
"2015-01-19",1,1010
"2015-01-19",4,6
"2015-01-19",5,273
"2015-01-19",6,1090
"2015-01-19",7,90
"2015-04-09",1,1052
"2015-04-09",4,10
"2015-04-09",5,280
"2015-04-09",6,1207
"2015-04-09",7,90
"2015-07-03",1,1072
"2015-07-03",4,10
"2015-07-03",5,281
"2015-07-03",6,1565
"2015-07-03",7,90
"2015-10-01",1,1747
"2015-10-01",3,9
"2015-10-01",4,33
"2015-10-01",5,301
"2015-10-01",6,2128
"2015-10-01",7,90
"2016-01-04",1,1765
"2016-01-04",3,9
"2016-01-04",4,33
"2016-01-04",5,264
"2016-01-04",6,2065
"2016-01-04",7,89
"2016-04-05",1,1775
"2016-04-05",3,9
"2016-04-05",4,33
"2016-04-05",5,264
"2016-04-05",6,2076
"2016-04-05",7,89
"2016-07-04",1,1800
"2016-07-04",3,9
"2016-07-04",4,33
"2016-07-04",5,273
"2016-07-04",6,2094
"2016-07-04",7,89
"2016-10-07",1,1806
"2016-10-07",3,9
"2016-10-07",4,33
"2016-10-07",5,273
"2016-10-07",6,2100
"2016-10-07",7,89
"2016-12-27",1,1852
"2016-12-27",3,9
"2016-12-27",4,33
"2016-12-27",5,274
"2016-12-27",6,2160
"2016-12-27",7,89
"2017-04-12",1,1883
"2017-04-12",3,9
"2017-04-12",4,32
"2017-04-12",5,272
"2017-04-12",6,2081
"2017-04-12",7,89
"2017-07-24",1,1980
"2017-07-24",3,9
"2017-07-24",4,33
"2017-07-24",5,270
"2017-07-24",6,2175
"2017-07-24",7,89
"2017-10-12",1,1981
"2017-10-12",3,9
"2017-10-12",4,32
"2017-10-12",5,272
"2017-10-12",6,2086
"2017-10-12",7,89
"2017-12-22",1,1991
"2017-12-22",3,10
"2017-12-22",4,33
"2017-12-22",5,347
"2017-12-22",6,2200
"2017-12-22",7,90
"2018-04-09",1,2026
"2018-04-09",3,10
"2018-04-09",4,34
"2018-04-09",5,348
"2018-04-09",6,2292
"2018-04-09",7,90
"2018-07-11",1,2048
"2018-07-11",3,10
"2018-07-11",4,34
"2018-07-11",5,284
"2018-07-11",6,2157
"2018-07-11",7,89
"2018-09-28",1,2052
"2018-09-28",3,10
"2018-09-28",4,34
"2018-09-28",5,284
"2018-09-28",6,2158
"2018-09-28",7,89
"2019-01-01",1,2080
"2019-01-01",3,10
"2019-01-01",4,34
"2019-01-01",5,361
"2019-01-01",6,2329
"2019-01-01",7,90
"2019-04-06",1,2090
"2019-04-06",3,10
"2019-04-06",4,39
"2019-04-06",5,368
"2019-04-06",6,2369
"2019-04-06",7,90
"2019-07-01",1,2117
"2019-07-01",3,10
"2019-07-01",4,39
"2019-07-01",5,383
"2019-07-01",6,2386
"2019-07-01",7,90
"2019-10-09",1,2133
"2019-10-09",3,12
"2019-10-09",4,117
"2019-10-09",5,865
"2019-10-09",6,3127
"2019-10-09",7,94
"2020-01-01",1,1995
"2020-01-01",3,10
"2020-01-01",4,39
"2020-01-01",5,389
"2020-01-01",6,2467
"2020-01-01",7,90
"2020-04-01",1,2184
"2020-04-01",3,10
"2020-04-01",4,39
"2020-04-01",5,391
"2020-04-01",6,2493
"2020-04-01",7,90
"2020-07-01",1,2192
"2020-07-01",3,10
"2020-07-01",4,39
"2020-07-01",5,389
"2020-07-01",6,2543
"2020-07-01",7,90
"2020-10-01",1,2197
"2020-10-01",3,10
"2020-10-01",4,39
"2020-10-01",5,390
"2020-10-01",6,2552
"2020-10-01",7,90
"2021-01-01",1,2203
"2021-01-01",3,10
"2021-01-01",4,38
"2021-01-01",5,391
"2021-01-01",6,2560
"2021-01-01",7,90
"2021-04-01",1,2313
"2021-04-01",3,10
"2021-04-01",4,42
"2021-04-01",5,391
"2021-04-01",6,2568
"2021-04-01",7,90
"2021-07-01",1,2321
"2021-07-01",3,10
"2021-07-01",4,42
"2021-07-01",5,392
"2021-07-01",6,2598
"2021-07-01",7,90
"2021-10-01",1,2336
"2021-10-01",3,11
"2021-10-01",4,42
"2021-10-01",5,396
"2021-10-01",6,2671
"2021-10-01",7,90
"2022-01-01",1,2340
"2022-01-01",3,11
"2022-01-01",4,42
"2022-01-01",5,399
"2022-01-01",6,2705
"2022-01-01",7,90
"2022-04-01",1,2348
"2022-04-01",3,11
"2022-04-01",4,42
"2022-04-01",5,401
"2022-04-01",6,2718
"2022-04-01",7,90
"2022-07-01",1,2330
"2022-07-01",3,14
"2022-07-01",4,42
"2022-07-01",5,437
"2022-07-01",6,2746
"2022-07-01",7,90
"2022-10-01",1,2333
"2022-10-01",3,14
"2022-10-01",4,42
"2022-10-01",5,451
"2022-10-01",6,2769
"2022-10-01",7,90
"2023-01-01",1,2341
"2023-01-01",3,14
"2023-01-01",4,42
"2023-01-01",5,455
"2023-01-01",6,2804
"2023-01-01",7,90
"2023-04-01",1,2364
"2023-04-01",3,14
"2023-04-01",4,42
"2023-04-01",5,457
"2023-04-01",6,2816
"2023-04-01",7,90
"2023-07-01",1,2387
"2023-07-01",3,14
"2023-07-01",4,43
"2023-07-01",5,575
"2023-07-01",6,2860
"2023-07-01",7,100
"2023-10-01",1,2422
"2023-10-01",3,14
"2023-10-01",4,43
"2023-10-01",5,585
"2023-10-01",6,2863
"2023-10-01",7,100
"2024-01-01",1,2451
"2024-01-01",3,14
"2024-01-01",4,43
"2024-01-01",5,588
"2024-01-01",6,2856
"2024-01-01",7,100
"2024-04-01",1,2489
"2024-04-01",3,14
"2024-04-01",4,43
"2024-04-01",5,589
"2024-04-01",6,2884
"2024-04-01",7,100
