"snapshot","kingdom","speciesCount"
"2013-09-10",5,1273
"2013-09-10",6,5799
"2013-09-10",7,70
"2013-12-20",1,8223
"2013-12-20",3,6
"2013-12-20",4,117
"2013-12-20",5,1262
"2013-12-20",6,5759
"2013-12-20",7,70
"2014-03-28",1,8843
"2014-03-28",3,6
"2014-03-28",4,187
"2014-03-28",5,1307
"2014-03-28",6,5825
"2014-03-28",7,70
"2014-09-08",1,8935
"2014-09-08",3,2
"2014-09-08",4,117
"2014-09-08",5,1322
"2014-09-08",6,5828
"2014-09-08",7,77
"2015-01-19",1,9239
"2015-01-19",3,2
"2015-01-19",4,128
"2015-01-19",5,1376
"2015-01-19",6,5937
"2015-01-19",7,79
"2015-04-09",1,9557
"2015-04-09",3,2
"2015-04-09",4,145
"2015-04-09",5,1406
"2015-04-09",6,6056
"2015-04-09",7,79
"2015-07-03",1,9537
"2015-07-03",3,2
"2015-07-03",4,62
"2015-07-03",5,1440
"2015-07-03",6,6206
"2015-07-03",7,79
"2015-10-01",1,9774
"2015-10-01",3,9
"2015-10-01",4,160
"2015-10-01",5,1453
"2015-10-01",6,6627
"2015-10-01",7,70
"2016-01-04",1,9919
"2016-01-04",3,9
"2016-01-04",4,162
"2016-01-04",5,1455
"2016-01-04",6,6705
"2016-01-04",7,70
"2016-04-05",1,10086
"2016-04-05",3,9
"2016-04-05",4,161
"2016-04-05",5,1470
"2016-04-05",6,6813
"2016-04-05",7,70
"2016-07-04",1,10144
"2016-07-04",3,9
"2016-07-04",4,161
"2016-07-04",5,1471
"2016-07-04",6,6834
"2016-07-04",7,70
"2016-10-07",1,10245
"2016-10-07",3,9
"2016-10-07",4,175
"2016-10-07",5,1473
"2016-10-07",6,6838
"2016-10-07",7,68
"2016-12-27",1,10320
"2016-12-27",3,9
"2016-12-27",4,175
"2016-12-27",5,1477
"2016-12-27",6,6864
"2016-12-27",7,68
"2017-04-12",1,10466
"2017-04-12",3,6
"2017-04-12",4,173
"2017-04-12",5,1477
"2017-04-12",6,6531
"2017-04-12",7,68
"2017-07-24",1,10687
"2017-07-24",3,7
"2017-07-24",4,173
"2017-07-24",5,1476
"2017-07-24",6,6912
"2017-07-24",7,71
"2017-10-12",1,10808
"2017-10-12",3,4
"2017-10-12",4,171
"2017-10-12",5,1502
"2017-10-12",6,6637
"2017-10-12",7,71
"2017-12-22",1,10831
"2017-12-22",3,5
"2017-12-22",4,177
"2017-12-22",5,1514
"2017-12-22",6,6692
"2017-12-22",7,77
"2018-04-09",1,11010
"2018-04-09",3,6
"2018-04-09",4,191
"2018-04-09",5,1532
"2018-04-09",6,7094
"2018-04-09",7,77
"2018-07-11",1,11066
"2018-07-11",3,6
"2018-07-11",4,191
"2018-07-11",5,1544
"2018-07-11",6,7267
"2018-07-11",7,78
"2018-09-28",1,11119
"2018-09-28",3,6
"2018-09-28",4,191
"2018-09-28",5,1548
"2018-09-28",6,7285
"2018-09-28",7,78
"2019-01-01",1,11792
"2019-01-01",3,7
"2019-01-01",4,192
"2019-01-01",5,1593
"2019-01-01",6,7359
"2019-01-01",7,78
"2019-04-06",1,11866
"2019-04-06",3,7
"2019-04-06",4,205
"2019-04-06",5,1607
"2019-04-06",6,7397
"2019-04-06",7,78
"2019-07-01",1,12093
"2019-07-01",3,7
"2019-07-01",4,206
"2019-07-01",5,1617
"2019-07-01",6,7494
"2019-07-01",7,78
"2019-10-09",1,12107
"2019-10-09",3,7
"2019-10-09",4,206
"2019-10-09",5,1655
"2019-10-09",6,7551
"2019-10-09",7,79
"2020-01-01",1,12120
"2020-01-01",3,7
"2020-01-01",4,206
"2020-01-01",5,1653
"2020-01-01",6,7574
"2020-01-01",7,79
"2020-04-01",1,12159
"2020-04-01",3,7
"2020-04-01",4,205
"2020-04-01",5,1660
"2020-04-01",6,7609
"2020-04-01",7,82
"2020-07-01",1,12317
"2020-07-01",3,7
"2020-07-01",4,206
"2020-07-01",5,1661
"2020-07-01",6,7743
"2020-07-01",7,82
"2020-10-01",1,12404
"2020-10-01",3,7
"2020-10-01",4,206
"2020-10-01",5,1665
"2020-10-01",6,7761
"2020-10-01",7,82
"2021-01-01",1,12493
"2021-01-01",3,7
"2021-01-01",4,211
"2021-01-01",5,1686
"2021-01-01",6,7829
"2021-01-01",7,101
"2021-04-01",1,12666
"2021-04-01",3,7
"2021-04-01",4,203
"2021-04-01",5,1701
"2021-04-01",6,7901
"2021-04-01",7,101
"2021-07-01",1,12765
"2021-07-01",3,8
"2021-07-01",4,217
"2021-07-01",5,1703
"2021-07-01",6,7932
"2021-07-01",7,101
"2021-10-01",1,13371
"2021-10-01",3,18
"2021-10-01",4,230
"2021-10-01",5,1806
"2021-10-01",6,8019
"2021-10-01",7,101
"2022-01-01",1,13562
"2022-01-01",3,18
"2022-01-01",4,213
"2022-01-01",5,1804
"2022-01-01",6,8038
"2022-01-01",7,106
