"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",108951
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",61
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",40
"2008-10-10",0,"PRESERVED_SPECIMEN",479
"2008-10-10",1,"OBSERVATION",9
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",15441
"2008-10-10",1,"PRESERVED_SPECIMEN",37589
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",11
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",76
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",127
"2008-10-10",5,"PRESERVED_SPECIMEN",3680
"2008-10-10",6,"LIVING_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",2671
"2008-10-10",6,"PRESERVED_SPECIMEN",108972
"2008-10-10",7,"PRESERVED_SPECIMEN",61
"2008-10-10",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",60
"2008-12-17",0,"PRESERVED_SPECIMEN",453
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",15855
"2008-12-17",1,"PRESERVED_SPECIMEN",17808
"2008-12-17",1,"OBSERVATION",15753
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",11
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",76
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",127
"2008-12-17",5,"PRESERVED_SPECIMEN",3727
"2008-12-17",6,"LIVING_SPECIMEN",28
"2008-12-17",6,"UNKNOWN",2668
"2008-12-17",6,"PRESERVED_SPECIMEN",109194
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",61
"2009-04-06",0,"UNKNOWN",60
"2009-04-06",0,"PRESERVED_SPECIMEN",409
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",14869
"2009-04-06",1,"OBSERVATION",15753
"2009-04-06",1,"PRESERVED_SPECIMEN",37022
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"HUMAN_OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",79
"2009-04-06",5,"UNKNOWN",132
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",3731
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"UNKNOWN",2414
"2009-04-06",6,"PRESERVED_SPECIMEN",111302
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",61
"2009-06-17",0,"PRESERVED_SPECIMEN",395
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",74
"2009-06-17",1,"UNKNOWN",14820
"2009-06-17",1,"PRESERVED_SPECIMEN",37975
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",15767
"2009-06-17",3,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",4,"HUMAN_OBSERVATION",8
"2009-06-17",5,"UNKNOWN",132
"2009-06-17",5,"PRESERVED_SPECIMEN",3733
"2009-06-17",5,"LIVING_SPECIMEN",79
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",2430
"2009-06-17",6,"PRESERVED_SPECIMEN",111302
"2009-06-17",6,"LIVING_SPECIMEN",28
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"PRESERVED_SPECIMEN",400
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",74
"2009-09-25",1,"PRESERVED_SPECIMEN",42372
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",15101
"2009-09-25",1,"OBSERVATION",17059
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"HUMAN_OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",3875
"2009-09-25",5,"LIVING_SPECIMEN",79
"2009-09-25",5,"UNKNOWN",132
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",115894
"2009-09-25",6,"LIVING_SPECIMEN",30
"2009-09-25",6,"UNKNOWN",2463
"2009-09-25",7,"PRESERVED_SPECIMEN",62
"2009-09-25",7,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",400
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",75
"2009-12-16",1,"PRESERVED_SPECIMEN",44832
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"UNKNOWN",17766
"2009-12-16",1,"OBSERVATION",17071
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",11
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"HUMAN_OBSERVATION",8
"2009-12-16",5,"UNKNOWN",132
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3890
"2009-12-16",5,"LIVING_SPECIMEN",79
"2009-12-16",6,"UNKNOWN",2463
"2009-12-16",6,"PRESERVED_SPECIMEN",116537
"2009-12-16",6,"LIVING_SPECIMEN",35
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",62
"2010-04-01",0,"PRESERVED_SPECIMEN",401
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",76
"2010-04-01",1,"PRESERVED_SPECIMEN",44838
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"UNKNOWN",18288
"2010-04-01",1,"OBSERVATION",17072
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"HUMAN_OBSERVATION",8
"2010-04-01",5,"UNKNOWN",132
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3892
"2010-04-01",5,"LIVING_SPECIMEN",79
"2010-04-01",6,"UNKNOWN",2463
"2010-04-01",6,"PRESERVED_SPECIMEN",116742
"2010-04-01",6,"LIVING_SPECIMEN",35
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",62
"2010-07-26",0,"PRESERVED_SPECIMEN",381
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",61
"2010-07-26",1,"PRESERVED_SPECIMEN",44101
"2010-07-26",1,"OBSERVATION",17072
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",15574
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",3923
"2010-07-26",5,"LIVING_SPECIMEN",79
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",132
"2010-07-26",6,"PRESERVED_SPECIMEN",116588
"2010-07-26",6,"LIVING_SPECIMEN",33
"2010-07-26",6,"UNKNOWN",2476
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",62
"2010-11-17",0,"PRESERVED_SPECIMEN",355
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"UNKNOWN",73
"2010-11-17",1,"PRESERVED_SPECIMEN",45985
"2010-11-17",1,"OBSERVATION",17893
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",18564
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",27972
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",4,"HUMAN_OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",3995
"2010-11-17",5,"LIVING_SPECIMEN",79
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",172
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",129363
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"UNKNOWN",2228
"2010-11-17",7,"PRESERVED_SPECIMEN",63
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",73
"2011-02-21",0,"PRESERVED_SPECIMEN",407
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"UNKNOWN",18565
"2011-02-21",1,"OBSERVATION",17893
"2011-02-21",1,"PRESERVED_SPECIMEN",28944
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",27972
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"HUMAN_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"LIVING_SPECIMEN",79
"2011-02-21",5,"UNKNOWN",172
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4089
"2011-02-21",6,"LIVING_SPECIMEN",59
"2011-02-21",6,"UNKNOWN",2232
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",129161
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"UNKNOWN",71
"2011-06-10",0,"PRESERVED_SPECIMEN",419
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",17893
"2011-06-10",1,"UNKNOWN",18240
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",30529
"2011-06-10",1,"LITERATURE",2
"2011-06-10",3,"UNKNOWN",27972
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",172
"2011-06-10",5,"PRESERVED_SPECIMEN",4195
"2011-06-10",5,"LIVING_SPECIMEN",79
"2011-06-10",6,"UNKNOWN",2240
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",129298
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",63
"2011-09-05",0,"PRESERVED_SPECIMEN",407
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",71
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30428
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"UNKNOWN",18239
"2011-09-05",1,"OBSERVATION",17893
"2011-09-05",3,"UNKNOWN",27972
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"UNKNOWN",172
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4159
"2011-09-05",5,"LIVING_SPECIMEN",79
"2011-09-05",6,"UNKNOWN",2260
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",129304
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",63
"2012-01-18",0,"UNKNOWN",71
"2012-01-18",0,"PRESERVED_SPECIMEN",2496
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",15848
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46121
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",17893
"2012-01-18",1,"LITERATURE",2
"2012-01-18",3,"UNKNOWN",27972
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2012-01-18",4,"HUMAN_OBSERVATION",8
"2012-01-18",5,"UNKNOWN",172
"2012-01-18",5,"PRESERVED_SPECIMEN",4182
"2012-01-18",5,"LIVING_SPECIMEN",79
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",2317
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",120958
"2012-01-18",6,"LIVING_SPECIMEN",54
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",63
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",71
"2012-03-26",0,"PRESERVED_SPECIMEN",2523
"2012-03-26",1,"OBSERVATION",18363
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",16140
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",45239
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",42
"2012-03-26",3,"UNKNOWN",27972
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"HUMAN_OBSERVATION",8
"2012-03-26",4,"PRESERVED_SPECIMEN",25
"2012-03-26",5,"LIVING_SPECIMEN",79
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",172
"2012-03-26",5,"PRESERVED_SPECIMEN",4190
"2012-03-26",6,"LIVING_SPECIMEN",29
"2012-03-26",6,"UNKNOWN",2210
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",128287
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",63
"2012-07-13",0,"PRESERVED_SPECIMEN",3050
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",70
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",46426
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"UNKNOWN",2162
"2012-07-13",1,"OBSERVATION",18452
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"UNKNOWN",27972
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"HUMAN_OBSERVATION",8
"2012-07-13",5,"PRESERVED_SPECIMEN",4202
"2012-07-13",5,"LIVING_SPECIMEN",79
"2012-07-13",5,"UNKNOWN",152
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",128460
"2012-07-13",6,"LIVING_SPECIMEN",240
"2012-07-13",6,"UNKNOWN",2169
"2012-07-13",7,"PRESERVED_SPECIMEN",63
"2012-07-13",7,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",2556
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",72
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",44902
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"UNKNOWN",2186
"2012-10-31",1,"OBSERVATION",17849
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",71
"2012-10-31",3,"UNKNOWN",27972
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",4,"HUMAN_OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",3850
"2012-10-31",5,"LIVING_SPECIMEN",79
"2012-10-31",5,"UNKNOWN",151
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",116371
"2012-10-31",6,"LIVING_SPECIMEN",419
"2012-10-31",6,"UNKNOWN",1723
"2012-10-31",7,"PRESERVED_SPECIMEN",49
"2012-10-31",7,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",72
"2012-12-11",0,"PRESERVED_SPECIMEN",2556
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",17849
"2012-12-11",1,"UNKNOWN",2186
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",45164
"2012-12-11",3,"UNKNOWN",27972
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",71
"2012-12-11",4,"HUMAN_OBSERVATION",8
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"LIVING_SPECIMEN",79
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",165
"2012-12-11",5,"PRESERVED_SPECIMEN",4185
"2012-12-11",6,"LIVING_SPECIMEN",419
"2012-12-11",6,"UNKNOWN",1598
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",131090
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",62
"2013-02-20",0,"UNKNOWN",36
"2013-02-20",0,"PRESERVED_SPECIMEN",2592
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",1660
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",46801
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",17849
"2013-02-20",3,"UNKNOWN",27972
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",71
"2013-02-20",4,"PRESERVED_SPECIMEN",64
"2013-02-20",4,"HUMAN_OBSERVATION",8
"2013-02-20",5,"UNKNOWN",165
"2013-02-20",5,"PRESERVED_SPECIMEN",4212
"2013-02-20",5,"LIVING_SPECIMEN",79
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",286
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",132466
"2013-02-20",6,"LIVING_SPECIMEN",419
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",62
"2013-05-21",0,"PRESERVED_SPECIMEN",2594
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",36
"2013-05-21",1,"PRESERVED_SPECIMEN",48413
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",17849
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",15799
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"LIVING_SPECIMEN",80
"2013-05-21",3,"UNKNOWN",27972
"2013-05-21",4,"PRESERVED_SPECIMEN",64
"2013-05-21",4,"HUMAN_OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",4212
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",165
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",132782
"2013-05-21",6,"LIVING_SPECIMEN",419
"2013-05-21",6,"UNKNOWN",287
"2013-05-21",7,"PRESERVED_SPECIMEN",62
"2013-05-21",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",2614
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",36
"2013-07-09",1,"PRESERVED_SPECIMEN",54978
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",895
"2013-07-09",1,"OBSERVATION",17849
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"LIVING_SPECIMEN",80
"2013-07-09",3,"UNKNOWN",27972
"2013-07-09",4,"PRESERVED_SPECIMEN",64
"2013-07-09",4,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",165
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4217
"2013-07-09",5,"LIVING_SPECIMEN",79
"2013-07-09",6,"UNKNOWN",287
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",132856
"2013-07-09",6,"LIVING_SPECIMEN",419
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",36
"2013-09-10",0,"PRESERVED_SPECIMEN",2614
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",1272
"2013-09-10",1,"OBSERVATION",16912
"2013-09-10",1,"UNKNOWN",887
"2013-09-10",1,"PRESERVED_SPECIMEN",55178
"2013-09-10",3,"LIVING_SPECIMEN",80
"2013-09-10",3,"UNKNOWN",27972
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"HUMAN_OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",64
"2013-09-10",5,"LIVING_SPECIMEN",79
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",165
"2013-09-10",5,"PRESERVED_SPECIMEN",4217
"2013-09-10",6,"LIVING_SPECIMEN",419
"2013-09-10",6,"UNKNOWN",287
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",133045
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"UNKNOWN",36
"2013-12-20",0,"PRESERVED_SPECIMEN",2614
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1272
"2013-12-20",1,"OBSERVATION",16912
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",858
"2013-12-20",1,"PRESERVED_SPECIMEN",57959
"2013-12-20",3,"LIVING_SPECIMEN",80
"2013-12-20",3,"UNKNOWN",27962
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"HUMAN_OBSERVATION",8
"2013-12-20",4,"PRESERVED_SPECIMEN",64
"2013-12-20",5,"LIVING_SPECIMEN",79
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",145
"2013-12-20",5,"PRESERVED_SPECIMEN",4204
"2013-12-20",6,"LIVING_SPECIMEN",419
"2013-12-20",6,"UNKNOWN",287
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",132956
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"UNKNOWN",36
"2014-03-28",0,"PRESERVED_SPECIMEN",2670
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",897
"2014-03-28",1,"PRESERVED_SPECIMEN",60397
"2014-03-28",1,"HUMAN_OBSERVATION",1275
"2014-03-28",1,"OBSERVATION",20358
"2014-03-28",1,"LITERATURE",2
