"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",937
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",745
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2063
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1245
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2503
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1244
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",629
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",328
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",750
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",92
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",230
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1375
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1269
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",474
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",92
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1140
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",62
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",850
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",462
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1042
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1402
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1148
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",748
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",396
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
