"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"UNKNOWN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",812
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2009-12-16",1,"UNKNOWN",1046
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",6,"FOSSIL_SPECIMEN",51
"2009-12-16",6,"PRESERVED_SPECIMEN",492
"2009-12-16",6,"UNKNOWN",692
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",21
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",813
"2010-04-01",1,"HUMAN_OBSERVATION",18
"2010-04-01",1,"UNKNOWN",1046
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2010-04-01",6,"FOSSIL_SPECIMEN",51
"2010-04-01",6,"PRESERVED_SPECIMEN",492
"2010-04-01",6,"UNKNOWN",692
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",21
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",799
"2010-07-26",1,"HUMAN_OBSERVATION",18
"2010-07-26",1,"UNKNOWN",1046
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2010-07-26",6,"FOSSIL_SPECIMEN",51
"2010-07-26",6,"PRESERVED_SPECIMEN",456
"2010-07-26",6,"UNKNOWN",692
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",22
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",833
"2010-11-17",1,"HUMAN_OBSERVATION",18
"2010-11-17",1,"UNKNOWN",588
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",558
"2010-11-17",6,"UNKNOWN",660
"2010-11-17",6,"FOSSIL_SPECIMEN",51
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",22
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",588
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2011-02-21",1,"PRESERVED_SPECIMEN",856
"2011-02-21",1,"HUMAN_OBSERVATION",36
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",81
"2011-02-21",6,"UNKNOWN",662
"2011-02-21",6,"FOSSIL_SPECIMEN",51
"2011-02-21",6,"PRESERVED_SPECIMEN",561
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",21
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",576
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",874
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2011-06-10",6,"UNKNOWN",662
"2011-06-10",6,"FOSSIL_SPECIMEN",51
"2011-06-10",6,"PRESERVED_SPECIMEN",584
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",21
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2011-09-05",1,"PRESERVED_SPECIMEN",888
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2011-09-05",1,"UNKNOWN",543
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2011-09-05",6,"FOSSIL_SPECIMEN",51
"2011-09-05",6,"PRESERVED_SPECIMEN",586
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",673
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",21
"2012-01-18",1,"PRESERVED_SPECIMEN",984
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2012-01-18",1,"UNKNOWN",546
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",137
"2012-01-18",6,"PRESERVED_SPECIMEN",555
"2012-01-18",6,"FOSSIL_SPECIMEN",51
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",680
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",21
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"UNKNOWN",546
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"PRESERVED_SPECIMEN",1016
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",134
"2012-03-26",6,"UNKNOWN",680
"2012-03-26",6,"FOSSIL_SPECIMEN",51
"2012-03-26",6,"PRESERVED_SPECIMEN",567
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",21
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",1064
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2012-07-13",1,"UNKNOWN",546
"2012-07-13",1,"OBSERVATION",491
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",165
"2012-07-13",6,"PRESERVED_SPECIMEN",727
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",675
"2012-07-13",6,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",52
"2012-10-31",1,"HUMAN_OBSERVATION",97
"2012-10-31",1,"UNKNOWN",546
"2012-10-31",1,"OBSERVATION",491
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",1382
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1097
"2012-10-31",6,"PRESERVED_SPECIMEN",1736
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",173
"2012-10-31",6,"FOSSIL_SPECIMEN",51
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"UNKNOWN",546
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"PRESERVED_SPECIMEN",1403
"2012-12-11",1,"HUMAN_OBSERVATION",97
"2012-12-11",1,"OBSERVATION",491
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1097
"2012-12-11",6,"UNKNOWN",173
"2012-12-11",6,"FOSSIL_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",1738
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-02-20",1,"HUMAN_OBSERVATION",97
"2013-02-20",1,"OBSERVATION",491
"2013-02-20",1,"UNKNOWN",351
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"PRESERVED_SPECIMEN",1488
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1092
"2013-02-20",6,"PRESERVED_SPECIMEN",1745
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",173
"2013-02-20",6,"FOSSIL_SPECIMEN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2013-05-21",1,"OBSERVATION",493
"2013-05-21",1,"UNKNOWN",351
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"PRESERVED_SPECIMEN",1535
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1168
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",180
"2013-05-21",6,"FOSSIL_SPECIMEN",51
"2013-05-21",6,"PRESERVED_SPECIMEN",1751
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2013-07-09",0,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",2279
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2013-07-09",1,"UNKNOWN",361
"2013-07-09",1,"OBSERVATION",493
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1179
"2013-07-09",6,"FOSSIL_SPECIMEN",51
"2013-07-09",6,"PRESERVED_SPECIMEN",1768
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",180
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"HUMAN_OBSERVATION",1148
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",361
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2013-09-10",1,"PRESERVED_SPECIMEN",2287
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",1179
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",180
"2013-09-10",6,"FOSSIL_SPECIMEN",51
"2013-09-10",6,"PRESERVED_SPECIMEN",1768
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",351
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"PRESERVED_SPECIMEN",2303
"2013-12-20",1,"HUMAN_OBSERVATION",1150
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",177
"2013-12-20",6,"UNKNOWN",179
"2013-12-20",6,"FOSSIL_SPECIMEN",51
"2013-12-20",6,"PRESERVED_SPECIMEN",763
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"UNKNOWN",9
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"PRESERVED_SPECIMEN",2487
"2014-03-28",1,"HUMAN_OBSERVATION",1151
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",1,"UNKNOWN",356
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1072
"2014-03-28",6,"UNKNOWN",251
"2014-03-28",6,"FOSSIL_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",1672
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",55
"2014-09-08",1,"HUMAN_OBSERVATION",2788
"2014-09-08",1,"OBSERVATION",85
"2014-09-08",1,"UNKNOWN",397
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"PRESERVED_SPECIMEN",2677
"2014-09-08",3,"UNKNOWN",18
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1110
"2014-09-08",6,"PRESERVED_SPECIMEN",1656
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",274
"2014-09-08",6,"FOSSIL_SPECIMEN",51
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",24
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",94
"2015-01-19",1,"HUMAN_OBSERVATION",2798
"2015-01-19",1,"OBSERVATION",85
"2015-01-19",1,"UNKNOWN",492
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",2531
"2015-01-19",3,"UNKNOWN",18
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1129
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",376
"2015-01-19",6,"FOSSIL_SPECIMEN",51
"2015-01-19",6,"PRESERVED_SPECIMEN",1768
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",91
"2015-04-09",0,"UNKNOWN",25
"2015-04-09",1,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",2719
"2015-04-09",1,"HUMAN_OBSERVATION",2798
"2015-04-09",1,"OBSERVATION",85
"2015-04-09",1,"UNKNOWN",492
"2015-04-09",3,"UNKNOWN",18
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1100
"2015-04-09",6,"FOSSIL_SPECIMEN",51
"2015-04-09",6,"PRESERVED_SPECIMEN",1872
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",372
"2015-07-03",0,"PRESERVED_SPECIMEN",92
"2015-07-03",0,"UNKNOWN",25
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",2684
"2015-07-03",1,"HUMAN_OBSERVATION",2813
"2015-07-03",1,"OBSERVATION",85
"2015-07-03",1,"UNKNOWN",492
"2015-07-03",1,"FOSSIL_SPECIMEN",33
"2015-07-03",3,"UNKNOWN",18
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1148
"2015-07-03",6,"UNKNOWN",374
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",1961
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",25
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",87
"2015-10-01",1,"UNKNOWN",1123
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"PRESERVED_SPECIMEN",2746
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",2814
"2015-10-01",1,"OBSERVATION",85
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",1483
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"UNKNOWN",355
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2015-10-01",6,"PRESERVED_SPECIMEN",2492
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",104
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",85
"2016-01-04",1,"UNKNOWN",1123
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2016-01-04",1,"PRESERVED_SPECIMEN",2742
"2016-01-04",1,"HUMAN_OBSERVATION",5042
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1777
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",355
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2016-01-04",6,"PRESERVED_SPECIMEN",2864
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",25
"2016-04-05",0,"FOSSIL_SPECIMEN",11
