"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",28
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1005
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2417
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",159
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6184
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7295
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48325
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62792
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2089
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",797
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8036
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41578
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7978
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1674
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",807
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
