"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",233
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",70
"2013-05-21",1,"PRESERVED_SPECIMEN",289
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",79
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",358
"2011-09-05",6,"UNKNOWN",76
"2014-03-28",1,"UNKNOWN",49
"2018-09-28",1,"FOSSIL_SPECIMEN",106
"2018-04-09",1,"HUMAN_OBSERVATION",2386
"2016-01-04",5,"PRESERVED_SPECIMEN",510
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",479
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"HUMAN_OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",53
"2016-01-04",6,"PRESERVED_SPECIMEN",188
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",2193
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",423
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",76
"2015-07-03",1,"FOSSIL_SPECIMEN",53
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",106
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",11
"2015-04-09",6,"UNKNOWN",95
"2013-02-20",6,"UNKNOWN",76
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",308
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"HUMAN_OBSERVATION",912
"2016-12-27",5,"PRESERVED_SPECIMEN",535
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2016-10-07",5,"PRESERVED_SPECIMEN",535
"2016-07-04",6,"UNKNOWN",95
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2015-10-01",1,"OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",53
"2013-05-21",5,"PRESERVED_SPECIMEN",338
"2015-01-19",6,"PRESERVED_SPECIMEN",177
"2012-10-31",1,"PRESERVED_SPECIMEN",255
"2018-04-09",1,"OBSERVATION",12
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",2059
"2016-12-27",6,"PRESERVED_SPECIMEN",218
"2016-04-05",6,"HUMAN_OBSERVATION",265
"2017-04-12",1,"UNKNOWN",245
"2016-10-07",6,"PRESERVED_SPECIMEN",216
"2009-06-17",1,"PRESERVED_SPECIMEN",230
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"UNKNOWN",749
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",160
"2007-12-19",6,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",289
"2012-01-18",6,"UNKNOWN",76
"2013-05-21",6,"PRESERVED_SPECIMEN",170
"2018-07-11",5,"PRESERVED_SPECIMEN",592
"2017-10-12",1,"OBSERVATION",11
"2015-10-01",6,"HUMAN_OBSERVATION",233
"2009-04-06",1,"UNKNOWN",705
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"PRESERVED_SPECIMEN",470
"2014-03-28",6,"UNKNOWN",79
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"HUMAN_OBSERVATION",446
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",233
"2012-07-13",1,"PRESERVED_SPECIMEN",233
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",246
"2011-06-10",1,"UNKNOWN",74
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",296
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",74
"2015-01-19",1,"HUMAN_OBSERVATION",343
"2017-07-24",1,"OBSERVATION",11
"2015-07-03",6,"UNKNOWN",95
"2018-09-28",1,"PRESERVED_SPECIMEN",481
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",428
"2012-03-26",1,"UNKNOWN",70
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",233
"2016-12-27",1,"HUMAN_OBSERVATION",904
"2013-09-10",1,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",172
"2010-07-26",1,"PRESERVED_SPECIMEN",233
"2015-07-03",0,"PRESERVED_SPECIMEN",30
"2016-01-04",1,"OBSERVATION",11
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",53
"2012-10-31",5,"PRESERVED_SPECIMEN",162
"2017-07-24",6,"HUMAN_OBSERVATION",308
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",2572
"2015-07-03",1,"PRESERVED_SPECIMEN",379
"2017-12-22",1,"PRESERVED_SPECIMEN",478
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",335
"2012-10-31",6,"PRESERVED_SPECIMEN",166
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",233
"2016-01-04",6,"HUMAN_OBSERVATION",231
"2017-04-12",6,"UNKNOWN",480
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",158
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",535
"2008-12-17",6,"UNKNOWN",66
"2009-12-16",1,"PRESERVED_SPECIMEN",233
"2012-01-18",1,"FOSSIL_SPECIMEN",53
"2013-02-20",6,"PRESERVED_SPECIMEN",167
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",11
"2013-07-09",1,"PRESERVED_SPECIMEN",311
"2016-12-27",1,"OBSERVATION",11
"2008-10-10",1,"UNKNOWN",747
"2009-04-06",6,"UNKNOWN",66
"2014-03-28",1,"FOSSIL_SPECIMEN",53
"2016-07-04",6,"PRESERVED_SPECIMEN",216
"2018-09-28",5,"PRESERVED_SPECIMEN",601
"2010-11-17",6,"PRESERVED_SPECIMEN",164
"2012-07-13",6,"PRESERVED_SPECIMEN",166
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",75
"2016-04-05",1,"UNKNOWN",239
"2011-02-21",6,"UNKNOWN",75
"2015-01-19",6,"HUMAN_OBSERVATION",213
"2011-09-05",1,"PRESERVED_SPECIMEN",233
"2018-09-28",6,"PRESERVED_SPECIMEN",247
"2012-03-26",6,"UNKNOWN",76
"2012-01-18",6,"PRESERVED_SPECIMEN",163
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",291
"2018-07-11",1,"OBSERVATION",16
"2015-10-01",1,"UNKNOWN",239
"2012-12-11",1,"UNKNOWN",70
"2010-07-26",6,"PRESERVED_SPECIMEN",162
"2018-04-09",1,"UNKNOWN",309
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",312
"2017-12-22",5,"PRESERVED_SPECIMEN",578
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",53
"2012-12-11",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"UNKNOWN",49
"2015-04-09",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"PRESERVED_SPECIMEN",233
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",454
"2017-10-12",1,"UNKNOWN",309
"2015-07-03",6,"PRESERVED_SPECIMEN",179
"2017-12-22",6,"PRESERVED_SPECIMEN",236
"2013-12-20",1,"FOSSIL_SPECIMEN",53
"2015-04-09",1,"PRESERVED_SPECIMEN",379
"2013-07-09",5,"PRESERVED_SPECIMEN",338
"2010-04-01",6,"PRESERVED_SPECIMEN",159
"2018-09-28",1,"HUMAN_OBSERVATION",2685
"2017-04-12",1,"FOSSIL_SPECIMEN",53
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",157
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",245
"2009-12-16",6,"PRESERVED_SPECIMEN",159
"2013-07-09",6,"PRESERVED_SPECIMEN",174
"2008-10-10",6,"UNKNOWN",66
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",9
"2017-07-24",1,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",239
"2008-06-27",1,"UNKNOWN",747
"2016-04-05",6,"UNKNOWN",95
"2016-10-07",1,"HUMAN_OBSERVATION",876
"2017-12-22",1,"HUMAN_OBSERVATION",2383
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"PRESERVED_SPECIMEN",165
"2014-03-28",1,"PRESERVED_SPECIMEN",424
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",53
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"UNKNOWN",95
"2012-12-11",6,"UNKNOWN",76
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",479
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",16
"2013-12-20",6,"UNKNOWN",76
"2015-04-09",5,"PRESERVED_SPECIMEN",312
"2011-06-10",6,"PRESERVED_SPECIMEN",162
"2015-10-01",0,"PRESERVED_SPECIMEN",28
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",52
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",480
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",245
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",49
"2014-09-08",1,"HUMAN_OBSERVATION",342
"2015-04-09",6,"PRESERVED_SPECIMEN",179
"2015-10-01",1,"PRESERVED_SPECIMEN",379
"2012-12-11",1,"PRESERVED_SPECIMEN",258
"2009-09-25",1,"UNKNOWN",706
"2007-12-19",1,"UNKNOWN",745
"2013-05-21",1,"UNKNOWN",49
"2018-09-28",6,"HUMAN_OBSERVATION",482
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",11
"2013-09-10",1,"FOSSIL_SPECIMEN",53
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",479
"2017-12-22",1,"OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",284
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"UNKNOWN",309
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",472
"2008-12-17",1,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",296
"2017-07-24",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",95
"2016-04-05",1,"FOSSIL_SPECIMEN",53
"2008-06-27",6,"UNKNOWN",67
"2016-10-07",6,"HUMAN_OBSERVATION",273
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"HUMAN_OBSERVATION",429
"2009-04-06",1,"PRESERVED_SPECIMEN",227
"2015-04-09",1,"HUMAN_OBSERVATION",343
"2014-03-28",6,"PRESERVED_SPECIMEN",173
"2017-07-24",1,"PRESERVED_SPECIMEN",477
"2016-07-04",1,"HUMAN_OBSERVATION",862
"2014-09-08",1,"OBSERVATION",11
"2018-04-09",1,"FOSSIL_SPECIMEN",106
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",233
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",233
"2015-10-01",5,"PRESERVED_SPECIMEN",382
"2012-12-11",5,"PRESERVED_SPECIMEN",162
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",95
"2012-10-31",1,"UNKNOWN",70
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",53
"2016-12-27",6,"UNKNOWN",480
"2013-09-10",6,"UNKNOWN",76
"2014-09-08",6,"HUMAN_OBSERVATION",208
"2015-10-01",6,"PRESERVED_SPECIMEN",186
"2012-12-11",6,"PRESERVED_SPECIMEN",166
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",76
"2007-12-19",6,"UNKNOWN",222
"2013-05-21",6,"UNKNOWN",76
"2014-03-28",1,"HUMAN_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",535
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",170
"2015-04-09",1,"OBSERVATION",11
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",74
"2012-07-13",1,"UNKNOWN",70
