"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",260
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4955
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",305
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1096
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",278
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1053
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",274
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",15077
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3469
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",633
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",352
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",847
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2080
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1089
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",674
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2747
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9878
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",818
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4616
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",524
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8357
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1836
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1088
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1035
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",410
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",80
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",632
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",307
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",848
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4279
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2672
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",260
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4988
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",311
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1106
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",256
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1297
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",274
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16538
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3471
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8750
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1886
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2595
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1099
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",930
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1564
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2304
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",865
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10611
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7093
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1838
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",844
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",520
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2734
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",945
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",410
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",327
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",270
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2607
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1268
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",824
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",657
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",274
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",13584
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3378
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1721
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",260
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3128
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9434
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",73
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1106
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",832
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2373
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",868
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7803
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12419
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
