"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",560
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2018-04-09",0,"PRESERVED_SPECIMEN",1106
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2010-04-01",0,"UNKNOWN",1297
"2011-02-21",6,"PRESERVED_SPECIMEN",28545
"2016-07-04",3,"LIVING_SPECIMEN",366
"2016-12-27",0,"FOSSIL_SPECIMEN",336
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",60
"2016-10-07",0,"FOSSIL_SPECIMEN",333
"2008-04-01",0,"UNKNOWN",1427
"2017-07-24",7,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"UNKNOWN",6002
"2012-03-26",6,"PRESERVED_SPECIMEN",28776
"2015-04-09",4,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",110
"2011-06-10",5,"LIVING_SPECIMEN",184
"2017-04-12",1,"HUMAN_OBSERVATION",60180
"2007-12-19",0,"FOSSIL_SPECIMEN",114
"2008-06-27",6,"PRESERVED_SPECIMEN",16604
"2010-11-17",4,"UNKNOWN",277
"2012-07-13",4,"UNKNOWN",143
"2012-10-31",5,"OBSERVATION",9
"2017-12-22",1,"UNKNOWN",9201
"2009-12-16",0,"UNKNOWN",1297
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2015-01-19",1,"FOSSIL_SPECIMEN",6128
"2012-10-31",6,"UNKNOWN",3359
"2011-09-05",1,"HUMAN_OBSERVATION",816
"2013-07-09",0,"UNKNOWN",1293
"2018-04-09",7,"FOSSIL_SPECIMEN",39
"2018-04-09",1,"PRESERVED_SPECIMEN",20898
"2008-10-10",3,"PRESERVED_SPECIMEN",92
"2017-10-12",6,"FOSSIL_SPECIMEN",294
"2010-04-01",1,"UNKNOWN",11971
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2009-06-17",5,"OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-12-27",1,"FOSSIL_SPECIMEN",6158
"2017-10-12",0,"PRESERVED_SPECIMEN",1099
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",237
"2016-10-07",1,"FOSSIL_SPECIMEN",6271
"2008-04-01",1,"UNKNOWN",13237
"2015-07-03",1,"OBSERVATION",140
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",212
"2013-02-20",5,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",138
"2009-09-25",1,"FOSSIL_SPECIMEN",4523
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2007-12-19",1,"FOSSIL_SPECIMEN",3479
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",270
"2012-07-13",5,"UNKNOWN",290
"2012-10-31",6,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",86
"2009-12-16",1,"UNKNOWN",11972
"2013-05-21",1,"FOSSIL_SPECIMEN",5491
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",6727
"2010-04-01",1,"OBSERVATION",1057
"2008-10-10",4,"PRESERVED_SPECIMEN",74
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",1319
"2016-07-04",5,"LIVING_SPECIMEN",285
"2017-10-12",1,"PRESERVED_SPECIMEN",22140
"2010-07-26",4,"UNKNOWN",140
"2014-03-28",3,"LIVING_SPECIMEN",343
"2016-07-04",5,"OBSERVATION",9
"2011-06-10",1,"HUMAN_OBSERVATION",816
"2013-09-10",5,"PRESERVED_SPECIMEN",2614
"2016-10-07",3,"UNKNOWN",4624
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2012-07-13",5,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2011-09-05",0,"UNKNOWN",1297
"2009-12-16",1,"OBSERVATION",456
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",5
"2010-11-17",6,"UNKNOWN",2945
"2012-07-13",6,"UNKNOWN",3278
"2017-12-22",3,"UNKNOWN",4639
"2013-07-09",1,"OBSERVATION",4550
"2016-04-05",4,"PRESERVED_SPECIMEN",693
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2014-09-08",0,"FOSSIL_SPECIMEN",182
"2018-04-09",3,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",1334
"2010-04-01",3,"UNKNOWN",58
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2014-09-08",1,"UNKNOWN",6570
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",272
"2014-03-28",4,"LIVING_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",30446
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",100
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2011-09-05",1,"UNKNOWN",6595
"2012-01-18",5,"LIVING_SPECIMEN",184
"2016-01-04",6,"FOSSIL_SPECIMEN",289
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",9
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",1120
"2016-04-05",5,"PRESERVED_SPECIMEN",5322
"2009-12-16",3,"UNKNOWN",58
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",122
"2013-07-09",3,"UNKNOWN",8818
"2014-09-08",1,"FOSSIL_SPECIMEN",6015
"2018-04-09",4,"PRESERVED_SPECIMEN",849
"2008-10-10",6,"PRESERVED_SPECIMEN",23427
"2017-04-12",1,"OBSERVATION",402
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2010-04-01",4,"UNKNOWN",140
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",166
"2017-10-12",3,"PRESERVED_SPECIMEN",68
"2010-07-26",6,"UNKNOWN",4109
"2014-03-28",5,"LIVING_SPECIMEN",251
"2008-12-17",1,"OBSERVATION",455
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2014-03-28",5,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2016-10-07",4,"FOSSIL_SPECIMEN",167
"2011-09-05",1,"OBSERVATION",1843
"2008-04-01",4,"UNKNOWN",8
"2016-10-07",5,"UNKNOWN",259
"2009-06-17",0,"UNKNOWN",1297
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2015-10-01",3,"LIVING_SPECIMEN",366
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",313
"2017-12-22",5,"UNKNOWN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",20388
"2016-04-05",6,"PRESERVED_SPECIMEN",41493
"2009-12-16",4,"UNKNOWN",140
"2013-05-21",4,"FOSSIL_SPECIMEN",110
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2015-04-09",0,"UNKNOWN",1319
"2013-02-20",0,"UNKNOWN",1293
"2013-07-09",4,"UNKNOWN",143
"2018-04-09",5,"PRESERVED_SPECIMEN",7004
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2010-04-01",5,"UNKNOWN",272
"2014-09-08",3,"UNKNOWN",4670
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",779
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2009-06-17",0,"FOSSIL_SPECIMEN",110
"2008-04-01",5,"UNKNOWN",225
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",29905
"2009-06-17",1,"UNKNOWN",11957
"2013-12-20",3,"LIVING_SPECIMEN",316
"2016-07-04",0,"UNKNOWN",1294
"2011-09-05",3,"UNKNOWN",7229
"2012-01-18",7,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",36478
"2011-06-10",1,"OBSERVATION",1841
"2013-02-20",0,"FOSSIL_SPECIMEN",131
"2016-04-05",7,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"UNKNOWN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",247
"2012-10-31",1,"FOSSIL_SPECIMEN",5422
"2015-04-09",1,"UNKNOWN",6720
"2013-02-20",1,"UNKNOWN",6075
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2013-07-09",5,"UNKNOWN",209
"2015-01-19",0,"PRESERVED_SPECIMEN",1373
"2010-04-01",5,"OBSERVATION",9
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",362
"2018-04-09",6,"PRESERVED_SPECIMEN",45342
"2010-04-01",6,"UNKNOWN",4118
"2014-09-08",4,"UNKNOWN",200
"2016-12-27",6,"FOSSIL_SPECIMEN",290
"2017-10-12",5,"PRESERVED_SPECIMEN",6852
"2008-12-17",3,"LIVING_SPECIMEN",161
"2014-03-28",7,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",290
"2016-12-27",0,"PRESERVED_SPECIMEN",1126
"2009-06-17",1,"FOSSIL_SPECIMEN",4522
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",44461
"2016-07-04",0,"FOSSIL_SPECIMEN",333
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-10-07",0,"PRESERVED_SPECIMEN",1130
"2016-10-07",7,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",5974
"2011-09-05",4,"UNKNOWN",277
"2009-12-16",5,"OBSERVATION",9
"2012-03-26",1,"OBSERVATION",1843
"2009-09-25",6,"FOSSIL_SPECIMEN",189
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2015-10-01",5,"LIVING_SPECIMEN",251
"2007-12-19",6,"FOSSIL_SPECIMEN",193
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",185
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",86
"2009-09-25",0,"PRESERVED_SPECIMEN",227
"2013-02-20",1,"FOSSIL_SPECIMEN",5492
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",4118
"2013-05-21",6,"FOSSIL_SPECIMEN",222
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"UNKNOWN",1299
"2013-05-21",0,"PRESERVED_SPECIMEN",241
"2013-07-09",6,"UNKNOWN",2893
"2015-01-19",1,"PRESERVED_SPECIMEN",19798
"2014-09-08",4,"FOSSIL_SPECIMEN",116
"2017-04-12",4,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",65
"2009-04-06",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",395
"2016-12-27",7,"FOSSIL_SPECIMEN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",35483
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-12-27",1,"PRESERVED_SPECIMEN",21081
"2016-04-05",1,"HUMAN_OBSERVATION",48743
"2016-07-04",1,"FOSSIL_SPECIMEN",6257
"2016-10-07",1,"PRESERVED_SPECIMEN",21048
"2009-06-17",3,"UNKNOWN",58
"2013-12-20",5,"LIVING_SPECIMEN",251
"2011-09-05",5,"UNKNOWN",272
"2014-03-28",0,"UNKNOWN",1294
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",4546
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",4657
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",720
"2009-09-25",1,"PRESERVED_SPECIMEN",9940
"2007-12-19",1,"PRESERVED_SPECIMEN",3988
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",16
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",4671
"2013-02-20",3,"UNKNOWN",9188
"2012-01-18",1,"UNKNOWN",6734
"2013-05-21",1,"PRESERVED_SPECIMEN",17586
"2013-07-09",7,"UNKNOWN",11
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2014-09-08",6,"UNKNOWN",3094
"2010-07-26",0,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"LIVING_SPECIMEN",174
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",59
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2015-10-01",1,"HUMAN_OBSERVATION",27480
"2012-12-11",1,"HUMAN_OBSERVATION",2941
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",9
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",140
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2016-07-04",3,"UNKNOWN",4624
"2011-09-05",6,"UNKNOWN",3038
"2012-03-26",3,"LIVING_SPECIMEN",217
"2014-03-28",1,"UNKNOWN",5839
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",114281
"2008-06-27",3,"LIVING_SPECIMEN",161
"2015-07-03",0,"UNKNOWN",1319
"2016-01-04",5,"PRESERVED_SPECIMEN",5292
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",75
"2015-04-09",4,"UNKNOWN",200
"2013-02-20",4,"UNKNOWN",143
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"FOSSIL_SPECIMEN",236
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"LIVING_SPECIMEN",184
"2014-09-08",0,"PRESERVED_SPECIMEN",266
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",4542
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",13281
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2016-12-27",3,"PRESERVED_SPECIMEN",93
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",3,"PRESERVED_SPECIMEN",89
"2009-06-17",5,"UNKNOWN",272
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",100
"2011-09-05",7,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",722
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",6720
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2016-01-04",6,"PRESERVED_SPECIMEN",40649
"2009-09-25",3,"PRESERVED_SPECIMEN",100
"2011-06-10",5,"OBSERVATION",9
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2017-10-12",1,"HUMAN_OBSERVATION",77265
"2015-04-09",5,"UNKNOWN",438
"2013-02-20",5,"UNKNOWN",208
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",7229
"2013-05-21",3,"PRESERVED_SPECIMEN",60
"2015-01-19",4,"PRESERVED_SPECIMEN",356
"2014-09-08",7,"FOSSIL_SPECIMEN",16
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",110
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",455
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2014-09-08",1,"PRESERVED_SPECIMEN",18870
"2011-02-21",5,"LIVING_SPECIMEN",184
"2016-12-27",4,"PRESERVED_SPECIMEN",704
"2008-04-01",0,"FOSSIL_SPECIMEN",114
"2016-07-04",4,"FOSSIL_SPECIMEN",166
"2016-10-07",4,"PRESERVED_SPECIMEN",712
"2009-06-17",6,"UNKNOWN",4420
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",259
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",184
"2014-03-28",3,"UNKNOWN",4565
"2015-07-03",1,"FOSSIL_SPECIMEN",6400
"2012-03-26",5,"OBSERVATION",9
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2012-07-13",4,"FOSSIL_SPECIMEN",68
"2017-12-22",1,"FOSSIL_SPECIMEN",17649
"2008-06-27",5,"LIVING_SPECIMEN",170
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2009-09-25",4,"PRESERVED_SPECIMEN",73
"2009-12-16",0,"FOSSIL_SPECIMEN",110
"2007-12-19",4,"PRESERVED_SPECIMEN",57
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"OBSERVATION",403
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2015-04-09",6,"UNKNOWN",3017
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",2868
"2013-07-09",0,"FOSSIL_SPECIMEN",131
"2012-01-18",4,"UNKNOWN",277
"2013-05-21",4,"PRESERVED_SPECIMEN",142
"2015-01-19",5,"PRESERVED_SPECIMEN",3241
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",4546
"2017-07-24",1,"HUMAN_OBSERVATION",58368
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",6533
"2008-04-01",1,"FOSSIL_SPECIMEN",3479
"2009-06-17",6,"FOSSIL_SPECIMEN",189
"2013-09-10",3,"LIVING_SPECIMEN",316
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",1390
"2016-10-07",5,"PRESERVED_SPECIMEN",6036
"2009-06-17",0,"PRESERVED_SPECIMEN",227
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",2770
"2008-12-17",0,"UNKNOWN",1299
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2014-03-28",4,"UNKNOWN",5
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2015-07-03",3,"UNKNOWN",4671
"2009-09-25",5,"PRESERVED_SPECIMEN",1513
"2009-12-16",1,"FOSSIL_SPECIMEN",4546
"2013-02-20",6,"FOSSIL_SPECIMEN",222
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",1249
"2012-12-11",1,"OBSERVATION",4552
"2012-10-31",7,"FOSSIL_SPECIMEN",16
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",820
"2013-02-20",0,"PRESERVED_SPECIMEN",249
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",5492
"2012-01-18",5,"UNKNOWN",314
"2013-05-21",5,"PRESERVED_SPECIMEN",2129
"2015-01-19",6,"PRESERVED_SPECIMEN",31362
"2012-10-31",1,"PRESERVED_SPECIMEN",15864
