"snapshot","kingdom","speciesCount"
"2013-02-20",4,169
"2013-02-20",5,2113
"2013-02-20",6,28589
"2013-02-20",7,85
"2013-02-20",8,5
"2010-07-26",0,3
"2010-07-26",1,12279
"2010-07-26",2,1
"2010-07-26",3,32
"2010-07-26",4,129
"2010-07-26",5,1582
"2010-07-26",6,25139
"2010-07-26",7,79
"2015-07-03",0,21
"2015-07-03",1,21560
"2015-07-03",2,5
"2015-07-03",3,67
"2015-07-03",4,278
"2015-07-03",5,2430
"2015-07-03",6,31307
"2015-07-03",7,94
"2015-07-03",8,5
"2016-04-05",0,22
"2012-01-18",0,4
"2016-04-05",1,22596
"2012-01-18",1,15758
"2016-04-05",2,5
"2012-01-18",2,5
"2016-04-05",3,72
"2012-01-18",3,35
"2013-09-10",0,5
"2016-04-05",4,298
"2012-01-18",4,165
"2013-09-10",1,17047
"2016-04-05",5,2518
"2012-01-18",5,1881
"2013-09-10",2,5
"2016-04-05",6,33227
"2011-02-21",0,4
"2012-01-18",6,26861
"2013-09-10",3,39
"2016-04-05",7,135
"2011-02-21",1,14566
"2012-01-18",7,85
"2013-09-10",4,169
"2016-04-05",8,5
"2011-02-21",2,5
"2012-01-18",8,4
"2013-09-10",5,2132
"2011-02-21",3,33
"2013-09-10",6,29689
"2011-02-21",4,158
"2013-09-10",7,85
"2011-02-21",5,1888
"2013-09-10",8,5
"2011-02-21",6,26431
"2011-02-21",7,84
"2008-04-01",0,3
"2008-04-01",1,8137
"2008-04-01",2,1
"2008-04-01",3,17
"2008-04-01",4,59
"2008-04-01",5,1569
"2008-04-01",6,21017
"2008-04-01",7,70
"2008-04-01",8,4
"2009-12-16",0,3
"2009-12-16",1,12543
"2009-09-25",0,3
"2009-12-16",2,1
"2009-09-25",1,11103
"2009-12-16",3,33
"2009-09-25",2,1
"2009-12-16",4,123
"2009-09-25",3,33
"2009-12-16",5,1814
"2009-09-25",4,123
"2009-12-16",6,25233
"2009-09-25",5,1813
"2009-12-16",7,79
"2009-09-25",6,24906
"2009-12-16",8,4
"2009-09-25",7,79
"2009-09-25",8,4
"2017-04-12",0,22
"2017-04-12",1,24044
"2017-04-12",2,5
"2017-04-12",3,77
"2017-04-12",4,432
"2017-04-12",5,2567
"2017-04-12",6,34442
"2017-04-12",7,135
"2017-04-12",8,5
