"snapshot","kingdom","speciesCount"
"2023-10-01",4,253
"2023-10-01",5,559
"2023-10-01",6,761
"2023-10-01",7,4
"2024-01-01",1,1120
"2024-01-01",3,3
"2024-01-01",4,253
"2024-01-01",5,562
"2024-01-01",6,771
"2024-01-01",7,3
"2024-04-01",1,1132
"2024-04-01",3,3
"2024-04-01",4,253
"2024-04-01",5,564
"2024-04-01",6,776
"2024-04-01",7,3
"2024-07-01",1,1157
"2024-07-01",3,3
"2024-07-01",4,254
"2024-07-01",5,566
"2024-07-01",6,782
"2024-07-01",7,3
