"snapshot","kingdom","speciesCount"
"2024-01-01",1,4954
"2024-01-01",2,18
"2024-01-01",3,942
"2024-01-01",4,878
"2024-01-01",5,2767
"2024-01-01",6,2320
"2024-01-01",7,85
"2024-01-01",8,12
"2024-04-01",0,2
"2024-04-01",1,4855
"2024-04-01",2,18
"2024-04-01",3,942
"2024-04-01",4,905
"2024-04-01",5,2770
"2024-04-01",6,2333
"2024-04-01",7,87
"2024-04-01",8,12
