"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"OBSERVATION",438
"2008-12-17",0,"OCCURRENCE",7
"2008-12-17",0,"HUMAN_OBSERVATION",105
"2008-12-17",1,"FOSSIL_SPECIMEN",312
"2008-12-17",1,"PRESERVED_SPECIMEN",5881
"2008-12-17",1,"OBSERVATION",77649
"2008-12-17",1,"OCCURRENCE",11777
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"OBSERVATION",14
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",342
"2008-12-17",4,"OBSERVATION",37601
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",7645
"2008-12-17",5,"PRESERVED_SPECIMEN",29969
"2008-12-17",5,"LIVING_SPECIMEN",43
"2008-12-17",5,"OBSERVATION",19840
"2008-12-17",5,"OCCURRENCE",678
"2008-12-17",6,"PRESERVED_SPECIMEN",117489
"2008-12-17",6,"LIVING_SPECIMEN",784
"2008-12-17",6,"OBSERVATION",293438
"2008-12-17",6,"OCCURRENCE",977
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2008-12-17",7,"OBSERVATION",669
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",731
"2009-04-06",0,"LIVING_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",7
"2009-04-06",0,"HUMAN_OBSERVATION",105
"2009-04-06",0,"OBSERVATION",438
"2009-04-06",1,"FOSSIL_SPECIMEN",312
"2009-04-06",1,"PRESERVED_SPECIMEN",6569
"2009-04-06",1,"OCCURRENCE",11829
"2009-04-06",1,"OBSERVATION",77649
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",15
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",14
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",342
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",7657
"2009-04-06",4,"OBSERVATION",37589
"2009-04-06",5,"PRESERVED_SPECIMEN",29978
"2009-04-06",5,"LIVING_SPECIMEN",43
"2009-04-06",5,"OCCURRENCE",678
"2009-04-06",5,"OBSERVATION",19840
"2009-04-06",6,"PRESERVED_SPECIMEN",118070
"2009-04-06",6,"LIVING_SPECIMEN",817
"2009-04-06",6,"OCCURRENCE",1007
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"OBSERVATION",293438
"2009-04-06",7,"OBSERVATION",669
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"LIVING_SPECIMEN",13
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",0,"HUMAN_OBSERVATION",105
"2009-06-17",0,"OBSERVATION",438
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",729
"2009-06-17",1,"OCCURRENCE",11766
"2009-06-17",1,"OBSERVATION",77656
"2009-06-17",1,"FOSSIL_SPECIMEN",312
"2009-06-17",1,"PRESERVED_SPECIMEN",7370
"2009-06-17",2,"LIVING_SPECIMEN",15
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",3,"OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2009-06-17",4,"OCCURRENCE",1158
"2009-06-17",4,"HUMAN_OBSERVATION",7791
"2009-06-17",4,"OBSERVATION",37455
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",357
"2009-06-17",5,"LIVING_SPECIMEN",43
"2009-06-17",5,"OCCURRENCE",678
"2009-06-17",5,"OBSERVATION",19840
"2009-06-17",5,"PRESERVED_SPECIMEN",29995
"2009-06-17",6,"LIVING_SPECIMEN",817
"2009-06-17",6,"OCCURRENCE",1005
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",293438
"2009-06-17",6,"PRESERVED_SPECIMEN",118126
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",669
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",0,"HUMAN_OBSERVATION",105
"2009-09-25",0,"OBSERVATION",438
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",729
"2009-09-25",0,"LIVING_SPECIMEN",13
"2009-09-25",1,"OCCURRENCE",11766
"2009-09-25",1,"OBSERVATION",77655
"2009-09-25",1,"FOSSIL_SPECIMEN",312
"2009-09-25",1,"PRESERVED_SPECIMEN",8005
"2009-09-25",2,"LIVING_SPECIMEN",15
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",9
"2009-09-25",3,"OBSERVATION",14
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"OCCURRENCE",1158
"2009-09-25",4,"HUMAN_OBSERVATION",7791
"2009-09-25",4,"OBSERVATION",37455
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2009-09-25",4,"PRESERVED_SPECIMEN",357
"2009-09-25",5,"LIVING_SPECIMEN",43
"2009-09-25",5,"OCCURRENCE",678
"2009-09-25",5,"OBSERVATION",19840
"2009-09-25",5,"PRESERVED_SPECIMEN",30746
"2009-09-25",6,"LIVING_SPECIMEN",459
"2009-09-25",6,"OCCURRENCE",1004
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",293438
"2009-09-25",6,"PRESERVED_SPECIMEN",118390
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",669
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"LIVING_SPECIMEN",13
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",0,"HUMAN_OBSERVATION",105
"2009-12-16",0,"OBSERVATION",438
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",729
"2009-12-16",1,"OCCURRENCE",11813
"2009-12-16",1,"OBSERVATION",77663
"2009-12-16",1,"FOSSIL_SPECIMEN",312
"2009-12-16",1,"PRESERVED_SPECIMEN",8060
"2009-12-16",2,"LIVING_SPECIMEN",15
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",14
"2009-12-16",4,"PRESERVED_SPECIMEN",357
"2009-12-16",4,"OCCURRENCE",1158
"2009-12-16",4,"HUMAN_OBSERVATION",7791
"2009-12-16",4,"OBSERVATION",37455
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",30771
"2009-12-16",5,"LIVING_SPECIMEN",43
"2009-12-16",5,"OCCURRENCE",678
"2009-12-16",5,"OBSERVATION",19840
"2009-12-16",6,"PRESERVED_SPECIMEN",118087
"2009-12-16",6,"LIVING_SPECIMEN",490
"2009-12-16",6,"OCCURRENCE",921
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"OBSERVATION",293438
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",669
"2010-04-01",0,"LIVING_SPECIMEN",13
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",0,"HUMAN_OBSERVATION",262
"2010-04-01",0,"OBSERVATION",438
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",730
"2010-04-01",1,"OCCURRENCE",11813
"2010-04-01",1,"OBSERVATION",77948
"2010-04-01",1,"FOSSIL_SPECIMEN",312
"2010-04-01",1,"PRESERVED_SPECIMEN",8173
"2010-04-01",2,"LIVING_SPECIMEN",15
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"OBSERVATION",14
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2010-04-01",4,"PRESERVED_SPECIMEN",3855
"2010-04-01",4,"OCCURRENCE",2407
"2010-04-01",4,"HUMAN_OBSERVATION",9137
"2010-04-01",4,"OBSERVATION",37455
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",30764
"2010-04-01",5,"LIVING_SPECIMEN",43
"2010-04-01",5,"OCCURRENCE",678
"2010-04-01",5,"OBSERVATION",19841
"2010-04-01",6,"PRESERVED_SPECIMEN",123662
"2010-04-01",6,"LIVING_SPECIMEN",488
"2010-04-01",6,"OCCURRENCE",921
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"OBSERVATION",293469
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",669
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",0,"HUMAN_OBSERVATION",262
"2010-07-26",0,"LIVING_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",438
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",730
"2010-07-26",1,"OCCURRENCE",11812
"2010-07-26",1,"OBSERVATION",77948
"2010-07-26",1,"FOSSIL_SPECIMEN",312
"2010-07-26",1,"PRESERVED_SPECIMEN",8261
"2010-07-26",2,"LIVING_SPECIMEN",15
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2010-07-26",4,"OCCURRENCE",2407
"2010-07-26",4,"HUMAN_OBSERVATION",9137
"2010-07-26",4,"OBSERVATION",37455
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",3821
"2010-07-26",5,"OCCURRENCE",678
"2010-07-26",5,"LIVING_SPECIMEN",43
"2010-07-26",5,"OBSERVATION",19841
"2010-07-26",5,"PRESERVED_SPECIMEN",30766
"2010-07-26",6,"PRESERVED_SPECIMEN",123662
"2010-07-26",6,"OCCURRENCE",921
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293469
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",669
"2010-11-17",0,"HUMAN_OBSERVATION",262
"2010-11-17",0,"LIVING_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",538
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",736
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",96316
"2010-11-17",1,"FOSSIL_SPECIMEN",312
"2010-11-17",1,"PRESERVED_SPECIMEN",9381
"2010-11-17",1,"OCCURRENCE",1917
"2010-11-17",2,"LIVING_SPECIMEN",15
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",3,"OBSERVATION",14
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2010-11-17",4,"OCCURRENCE",2408
"2010-11-17",4,"HUMAN_OBSERVATION",9137
"2010-11-17",4,"OBSERVATION",37455
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",3866
"2010-11-17",5,"OCCURRENCE",679
"2010-11-17",5,"LIVING_SPECIMEN",43
"2010-11-17",5,"OBSERVATION",19841
"2010-11-17",5,"PRESERVED_SPECIMEN",30801
"2010-11-17",6,"OCCURRENCE",113
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",521
"2010-11-17",6,"OBSERVATION",293469
"2010-11-17",6,"PRESERVED_SPECIMEN",123299
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",669
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",753
"2011-02-21",0,"LIVING_SPECIMEN",13
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"HUMAN_OBSERVATION",274
"2011-02-21",0,"OBSERVATION",538
"2011-02-21",1,"FOSSIL_SPECIMEN",312
"2011-02-21",1,"PRESERVED_SPECIMEN",9232
"2011-02-21",1,"OCCURRENCE",1919
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"OBSERVATION",96399
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",68
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"OBSERVATION",14
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",3866
"2011-02-21",4,"OCCURRENCE",2408
"2011-02-21",4,"HUMAN_OBSERVATION",14339
"2011-02-21",4,"OBSERVATION",37445
"2011-02-21",5,"PRESERVED_SPECIMEN",31496
"2011-02-21",5,"LIVING_SPECIMEN",43
"2011-02-21",5,"OCCURRENCE",679
"2011-02-21",5,"OBSERVATION",19841
"2011-02-21",6,"OBSERVATION",293469
"2011-02-21",6,"PRESERVED_SPECIMEN",123467
"2011-02-21",6,"LIVING_SPECIMEN",549
"2011-02-21",6,"OCCURRENCE",113
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",7,"OBSERVATION",669
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",758
"2011-06-10",0,"LIVING_SPECIMEN",17
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"HUMAN_OBSERVATION",902
"2011-06-10",0,"OBSERVATION",538
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",9293
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",1933
"2011-06-10",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"OBSERVATION",96403
"2011-06-10",1,"FOSSIL_SPECIMEN",312
"2011-06-10",2,"LIVING_SPECIMEN",35
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2011-06-10",3,"LIVING_SPECIMEN",35
"2011-06-10",3,"OBSERVATION",14
"2011-06-10",4,"PRESERVED_SPECIMEN",6472
"2011-06-10",4,"OCCURRENCE",2408
"2011-06-10",4,"HUMAN_OBSERVATION",18530
"2011-06-10",4,"OBSERVATION",37445
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",32206
"2011-06-10",5,"LIVING_SPECIMEN",43
"2011-06-10",5,"OCCURRENCE",683
"2011-06-10",5,"OBSERVATION",19841
"2011-06-10",6,"PRESERVED_SPECIMEN",127632
"2011-06-10",6,"LIVING_SPECIMEN",553
"2011-06-10",6,"OCCURRENCE",113
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"OBSERVATION",293469
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",669
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",0,"HUMAN_OBSERVATION",834
"2011-09-05",0,"OBSERVATION",11969
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",758
"2011-09-05",1,"PRESERVED_SPECIMEN",9350
"2011-09-05",1,"OCCURRENCE",1933
"2011-09-05",1,"HUMAN_OBSERVATION",8
"2011-09-05",1,"OBSERVATION",102102
"2011-09-05",1,"FOSSIL_SPECIMEN",312
"2011-09-05",2,"LIVING_SPECIMEN",35
"2011-09-05",3,"PRESERVED_SPECIMEN",50
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",3,"OBSERVATION",23
"2011-09-05",4,"PRESERVED_SPECIMEN",6471
"2011-09-05",4,"OCCURRENCE",2408
"2011-09-05",4,"HUMAN_OBSERVATION",16021
"2011-09-05",4,"OBSERVATION",71860
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",32197
"2011-09-05",5,"LIVING_SPECIMEN",43
"2011-09-05",5,"OCCURRENCE",710
"2011-09-05",5,"OBSERVATION",19841
"2011-09-05",6,"PRESERVED_SPECIMEN",127631
"2011-09-05",6,"LIVING_SPECIMEN",557
"2011-09-05",6,"OCCURRENCE",129
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"OBSERVATION",295555
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",669
"2012-01-18",0,"PRESERVED_SPECIMEN",762
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",0,"HUMAN_OBSERVATION",879
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",11969
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",10210
"2012-01-18",1,"OCCURRENCE",1936
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",102102
"2012-01-18",1,"FOSSIL_SPECIMEN",316
"2012-01-18",2,"LIVING_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",54
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"OBSERVATION",23
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",7755
"2012-01-18",4,"OCCURRENCE",2408
"2012-01-18",4,"HUMAN_OBSERVATION",16341
"2012-01-18",4,"OBSERVATION",71860
"2012-01-18",5,"PRESERVED_SPECIMEN",32216
"2012-01-18",5,"OCCURRENCE",769
"2012-01-18",5,"LIVING_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",19841
"2012-01-18",6,"PRESERVED_SPECIMEN",129376
"2012-01-18",6,"OCCURRENCE",195
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",295555
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",669
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",767
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",879
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",11969
"2012-03-26",1,"FOSSIL_SPECIMEN",316
"2012-03-26",1,"PRESERVED_SPECIMEN",10150
"2012-03-26",1,"OCCURRENCE",1932
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",102426
"2012-03-26",2,"LIVING_SPECIMEN",36
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"LIVING_SPECIMEN",40
"2012-03-26",3,"OBSERVATION",23
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",7793
"2012-03-26",4,"OCCURRENCE",2407
"2012-03-26",4,"HUMAN_OBSERVATION",16341
"2012-03-26",4,"OBSERVATION",71860
"2012-03-26",5,"PRESERVED_SPECIMEN",32180
"2012-03-26",5,"OCCURRENCE",771
"2012-03-26",5,"LIVING_SPECIMEN",43
"2012-03-26",5,"OBSERVATION",19841
"2012-03-26",6,"PRESERVED_SPECIMEN",126923
"2012-03-26",6,"OCCURRENCE",197
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",526
"2012-03-26",6,"OBSERVATION",295555
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",669
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",0,"HUMAN_OBSERVATION",879
"2012-07-13",0,"OBSERVATION",11969
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",770
"2012-07-13",1,"OCCURRENCE",1901
"2012-07-13",1,"HUMAN_OBSERVATION",8
"2012-07-13",1,"OBSERVATION",168101
"2012-07-13",1,"FOSSIL_SPECIMEN",350
"2012-07-13",1,"PRESERVED_SPECIMEN",11139
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",3,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"OCCURRENCE",2407
"2012-07-13",4,"HUMAN_OBSERVATION",16341
"2012-07-13",4,"OBSERVATION",71860
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",7894
"2012-07-13",5,"LIVING_SPECIMEN",45
"2012-07-13",5,"OCCURRENCE",677
"2012-07-13",5,"OBSERVATION",19841
"2012-07-13",5,"PRESERVED_SPECIMEN",32697
"2012-07-13",6,"LIVING_SPECIMEN",595
"2012-07-13",6,"OCCURRENCE",134
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2012-07-13",6,"OBSERVATION",295555
"2012-07-13",6,"PRESERVED_SPECIMEN",127009
