"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8709
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3560
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8709
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8709
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3560
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3560
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13172
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",816
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",5
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",961
"2023-10-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13172
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3560
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2024-01-01","OCCURRENCE","Genus","Unknown","Unknown",5
"2024-01-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",816
"2024-01-01","OCCURRENCE","Species","Unknown","Unknown",961
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13172
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3560
"2024-04-01","OCCURRENCE","Genus","Unknown","Unknown",5
"2024-04-01","OCCURRENCE","Species","Unknown","Unknown",961
"2024-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",816
"2024-04-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19757
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1243
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3560
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2024-07-01","OCCURRENCE","Genus","Unknown","Unknown",5
"2024-07-01","OCCURRENCE","Species","Unknown","Unknown",961
"2024-07-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2024-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",816
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
