"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1736
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",971
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",787
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2637
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",361
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1970
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",141
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",785
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1847
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",115
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1924
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",479
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1608
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",783
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
