"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9720
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1165
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",251
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",146
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",607
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",722
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89172
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16352
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8368
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1272
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",308
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4901
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",208
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842233
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",673
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",688
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1601
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33697
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",888
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",14336
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4247
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2403
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9419
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",545
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",426
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",684
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",592
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",780
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2239
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1871
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444460
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120577
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",487
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5889
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",916
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3025
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2256
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28578
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2043
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",50
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19859
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2001
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1098
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1958
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",821
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",344
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14394
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1868
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1557
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",105
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39839
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2427
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13359
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",683
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2375
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78330
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1633
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1257
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3638323
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13149
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16463
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2772
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28500
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12232
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonth",684
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",539
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonth",684
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1169
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6612
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",636
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57537
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonth",426
