"snapshot","kingdom","speciesCount"
"2008-04-01",0,5
"2008-04-01",1,6247
"2008-04-01",3,102
"2008-04-01",4,494
"2008-04-01",5,1224
"2008-04-01",6,2220
"2008-04-01",7,253
"2017-10-12",0,22
"2017-10-12",1,14053
"2017-10-12",3,394
"2017-10-12",4,1683
"2017-10-12",5,1762
"2017-10-12",6,5866
"2017-10-12",7,257
"2017-10-12",8,2
"2013-07-09",0,35
"2013-07-09",1,13612
"2013-07-09",3,151
"2012-10-31",0,35
"2013-07-09",4,633
"2012-10-31",1,12606
"2013-07-09",5,1756
"2013-07-09",6,4126
"2012-10-31",3,143
"2013-07-09",7,258
"2012-10-31",4,521
"2013-07-09",8,1
"2012-10-31",5,1716
"2012-10-31",6,4070
"2012-10-31",7,254
"2012-10-31",8,1
"2017-04-12",0,20
"2017-04-12",1,13475
"2017-04-12",3,174
"2017-04-12",4,825
"2017-04-12",5,2218
"2017-04-12",6,5464
"2017-04-12",7,257
"2017-04-12",8,2
"2009-04-06",0,5
"2009-04-06",1,6693
"2009-04-06",3,114
"2009-04-06",4,500
"2009-04-06",5,1248
"2009-04-06",6,2429
"2009-04-06",7,253
"2016-04-05",0,35
"2016-04-05",1,14446
"2016-04-05",3,174
"2016-04-05",4,816
"2016-04-05",5,2193
"2016-04-05",6,4949
"2016-04-05",7,264
"2016-04-05",8,1
"2013-12-20",0,35
"2013-12-20",1,13650
"2016-12-27",0,18
"2013-12-20",3,146
"2016-12-27",1,12473
"2013-12-20",4,633
"2013-12-20",5,1733
"2016-12-27",3,174
"2013-12-20",6,4149
"2016-12-27",4,824
"2013-12-20",7,258
"2016-12-27",5,2213
"2013-12-20",8,1
"2016-12-27",6,5073
"2016-12-27",7,257
"2016-12-27",8,2
"2008-10-10",0,5
"2008-10-10",1,6385
"2008-10-10",3,111
"2008-10-10",4,498
"2008-10-10",5,1235
"2008-10-10",6,2280
"2008-10-10",7,253
"2012-03-26",0,32
"2012-03-26",1,12142
"2012-07-13",0,35
"2012-07-13",1,12456
"2012-03-26",3,140
"2012-03-26",4,520
"2012-07-13",3,140
"2012-03-26",5,1686
"2012-07-13",4,524
"2012-03-26",6,3876
"2012-07-13",5,1684
"2012-03-26",7,254
"2012-07-13",6,4058
"2012-07-13",7,254
"2012-12-11",0,35
"2012-12-11",1,12816
"2012-12-11",3,146
"2012-12-11",4,629
"2012-12-11",5,1721
"2012-12-11",6,4082
"2012-12-11",7,258
"2012-12-11",8,1
"2015-07-03",0,35
"2015-07-03",1,14461
"2015-07-03",3,164
"2015-07-03",4,804
"2015-07-03",5,1977
"2015-07-03",6,4315
"2015-07-03",7,264
"2015-07-03",8,1
"2014-09-08",0,36
"2014-09-08",1,13939
"2014-09-08",3,159
"2014-09-08",4,633
"2014-09-08",5,1772
"2014-09-08",6,4162
"2014-09-08",7,252
"2014-09-08",8,1
"2009-09-25",0,5
"2009-09-25",1,6829
"2009-09-25",3,129
"2009-09-25",4,502
"2009-09-25",5,1295
"2009-09-25",6,2498
"2009-09-25",7,253
"2010-04-01",0,7
"2010-04-01",1,7007
"2010-04-01",3,129
"2014-03-28",0,35
"2010-04-01",4,502
"2014-03-28",1,13749
"2010-04-01",5,1307
"2010-04-01",6,2818
"2014-03-28",3,154
"2010-04-01",7,253
"2014-03-28",4,633
"2014-03-28",5,1755
"2014-03-28",6,4175
"2014-03-28",7,259
"2014-03-28",8,1
"2009-06-17",0,5
"2009-06-17",1,6763
"2009-06-17",3,114
"2009-06-17",4,502
"2009-06-17",5,1280
"2009-06-17",6,2460
"2009-06-17",7,253
"2012-01-18",0,34
"2012-01-18",1,12088
"2012-01-18",3,136
"2012-01-18",4,514
"2012-01-18",5,1494
"2012-01-18",6,3757
"2012-01-18",7,253
"2013-02-20",0,35
"2013-02-20",1,12899
"2013-02-20",3,146
"2013-02-20",4,629
"2013-02-20",5,1724
"2015-01-19",0,35
"2013-02-20",6,4100
"2015-01-19",1,14334
"2017-07-24",0,21
"2013-02-20",7,258
"2017-07-24",1,13842
"2013-02-20",8,1
"2015-01-19",3,164
"2015-01-19",4,757
"2017-07-24",3,174
"2015-01-19",5,1834
"2017-07-24",4,1685
"2015-01-19",6,4223
"2017-07-24",5,2211
"2015-01-19",7,259
"2017-07-24",6,5839
"2015-01-19",8,1
"2017-07-24",7,257
"2017-12-22",0,25
"2011-09-05",0,9
"2017-07-24",8,2
"2017-12-22",1,14390
"2011-09-05",1,8639
"2017-12-22",3,394
"2011-09-05",3,136
"2017-12-22",4,1256
"2011-09-05",4,504
"2017-12-22",5,1934
"2011-09-05",5,1662
"2017-12-22",6,5939
"2011-09-05",6,3803
"2017-12-22",7,258
"2011-09-05",7,254
"2017-12-22",8,2
"2009-12-16",0,6
"2010-07-26",0,7
"2009-12-16",1,6907
"2010-07-26",1,6994
"2009-12-16",3,129
"2010-07-26",3,124
"2009-12-16",4,502
"2010-07-26",4,497
"2009-12-16",5,1302
"2010-07-26",5,1289
"2009-12-16",6,2522
"2010-07-26",6,2819
"2009-12-16",7,253
"2010-07-26",7,253
"2016-07-04",0,35
"2016-07-04",1,14475
"2016-07-04",3,174
"2016-07-04",4,824
"2016-07-04",5,2196
"2016-07-04",6,4953
"2016-07-04",7,264
"2016-07-04",8,1
"2016-10-07",0,18
"2016-10-07",1,12323
"2016-10-07",3,174
"2016-10-07",4,825
"2016-10-07",5,2204
"2016-10-07",6,5001
"2016-10-07",7,257
"2016-10-07",8,2
