"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2908
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1927
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2824
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",49
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1160
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",878
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",373
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21120
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",982
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10312
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3337
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",247
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1036
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1774
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",625
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4786
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3438
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",420
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4885
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6936
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",420
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",710
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",223
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2557
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",855
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15765
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5169
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",980
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",742
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18036
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1359
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24252
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",591
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1228
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",578
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2406
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1833
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",951
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1653
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",110
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19828
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",893
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2212
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2331
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3841
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10576
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",362
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",122
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15492
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",977
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1401
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31271
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2661
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2383
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",467
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",562
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1551
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1663
