"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28575
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28575
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37860
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2681
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2681
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37860
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2681
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37860
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3150
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51067
