"snapshot","year","occurrenceCount"
"2018-09-28",1997,20
"2018-09-28",1998,66
"2018-09-28",1999,177
"2018-09-28",2000,214
"2018-09-28",2001,169
"2018-09-28",2002,211
"2018-09-28",2003,412
"2018-09-28",2004,560
"2018-09-28",2005,685
"2018-09-28",2006,768
"2018-09-28",2007,493
"2018-09-28",2008,518
"2018-09-28",2009,1022
"2018-09-28",2010,593
"2018-09-28",2011,399
"2018-09-28",2012,1351
"2018-09-28",2013,869
"2018-09-28",2014,508
"2018-09-28",2015,2602
"2018-09-28",2016,2015
"2019-01-01",1975,176
"2019-01-01",1983,172
"2019-01-01",1984,25
"2019-01-01",1987,8
"2019-01-01",1988,14
"2019-01-01",1990,29
"2019-01-01",1991,21
"2019-01-01",1992,29
"2019-01-01",1993,180
"2019-01-01",1994,7
"2019-01-01",1995,47
"2019-01-01",1996,32
"2019-01-01",1997,20
"2019-01-01",1998,66
"2019-01-01",1999,177
"2019-01-01",2000,214
"2019-01-01",2001,169
"2019-01-01",2002,211
"2019-01-01",2003,412
"2019-01-01",2004,560
"2019-01-01",2005,685
"2019-01-01",2006,768
"2019-01-01",2007,493
"2019-01-01",2008,518
"2019-01-01",2009,1022
"2019-01-01",2010,593
"2019-01-01",2011,399
"2019-01-01",2012,1351
"2019-01-01",2013,869
"2019-01-01",2014,508
"2019-01-01",2015,2602
"2019-01-01",2016,2015
"2019-04-06",1975,176
"2019-04-06",1983,172
"2019-04-06",1984,25
"2019-04-06",1987,8
"2019-04-06",1988,14
"2019-04-06",1990,29
"2019-04-06",1991,21
"2019-04-06",1992,29
"2019-04-06",1993,212
"2019-04-06",1994,20
"2019-04-06",1995,47
"2019-04-06",1996,32
"2019-04-06",1997,20
"2019-04-06",1998,119
"2019-04-06",1999,227
"2019-04-06",2000,306
"2019-04-06",2001,224
"2019-04-06",2002,217
"2019-04-06",2003,412
"2019-04-06",2004,700
"2019-04-06",2005,659
"2019-04-06",2006,964
"2019-04-06",2007,605
"2019-04-06",2008,541
"2019-04-06",2009,1002
"2019-04-06",2010,593
"2019-04-06",2011,409
"2019-04-06",2012,1397
"2019-04-06",2013,909
"2019-04-06",2014,549
"2019-04-06",2015,2642
"2019-04-06",2016,2064
"2019-04-06",2017,413
"2019-04-06",2018,2188
"2019-07-01",1975,176
"2019-07-01",1983,172
"2019-07-01",1984,25
"2019-07-01",1987,8
"2019-07-01",1988,14
"2019-07-01",1990,29
"2019-07-01",1991,21
"2019-07-01",1992,29
"2019-07-01",1993,212
"2019-07-01",1994,20
"2019-07-01",1995,47
"2019-07-01",1996,32
"2019-07-01",1997,20
"2019-07-01",1998,119
"2019-07-01",1999,227
"2019-07-01",2000,306
"2019-07-01",2001,224
"2019-07-01",2002,217
"2019-07-01",2003,412
"2019-07-01",2004,700
"2019-07-01",2005,659
"2019-07-01",2006,964
"2019-07-01",2007,605
"2019-07-01",2008,541
"2019-07-01",2009,1002
"2019-07-01",2010,593
"2019-07-01",2011,409
"2019-07-01",2012,1397
"2019-07-01",2013,909
"2019-07-01",2014,549
"2019-07-01",2015,2642
"2019-07-01",2016,2064
"2019-07-01",2017,413
"2019-07-01",2018,2188
"2019-10-09",1975,176
"2019-10-09",1983,172
"2019-10-09",1984,25
"2019-10-09",1987,8
"2019-10-09",1988,14
"2019-10-09",1990,29
"2019-10-09",1991,21
"2019-10-09",1992,29
"2019-10-09",1993,212
"2019-10-09",1994,20
"2019-10-09",1995,47
"2019-10-09",1996,32
"2019-10-09",1997,20
"2019-10-09",1998,119
"2019-10-09",1999,227
"2019-10-09",2000,306
"2019-10-09",2001,224
"2019-10-09",2002,217
"2019-10-09",2003,412
"2019-10-09",2004,700
"2019-10-09",2005,659
"2019-10-09",2006,964
"2019-10-09",2007,605
"2019-10-09",2008,541
"2019-10-09",2009,1002
"2019-10-09",2010,593
"2019-10-09",2011,409
"2019-10-09",2012,1397
"2019-10-09",2013,909
"2019-10-09",2014,549
"2019-10-09",2015,2642
"2019-10-09",2016,2064
"2019-10-09",2017,413
"2019-10-09",2018,2188
"2020-01-01",1975,176
"2020-01-01",1983,172
"2020-01-01",1984,25
"2020-01-01",1987,8
"2020-01-01",1988,14
"2020-01-01",1990,29
"2020-01-01",1991,21
"2020-01-01",1992,29
"2020-01-01",1993,212
"2020-01-01",1994,20
"2020-01-01",1995,47
"2020-01-01",1996,32
"2020-01-01",1997,20
"2020-01-01",1998,119
"2020-01-01",1999,227
"2020-01-01",2000,306
"2020-01-01",2001,224
"2020-01-01",2002,217
"2020-01-01",2003,412
"2020-01-01",2004,700
"2020-01-01",2005,659
"2020-01-01",2006,964
"2020-01-01",2007,605
"2020-01-01",2008,541
"2020-01-01",2009,1002
"2020-01-01",2010,593
"2020-01-01",2011,409
"2020-01-01",2012,1397
"2020-01-01",2013,909
"2020-01-01",2014,549
"2020-01-01",2015,2642
"2020-01-01",2016,2064
"2020-01-01",2017,413
"2020-01-01",2018,2188
"2020-04-01",1975,176
"2020-04-01",1983,172
"2020-04-01",1984,25
"2020-04-01",1987,8
"2020-04-01",1988,14
"2020-04-01",1990,29
"2020-04-01",1991,21
"2020-04-01",1992,29
"2020-04-01",1993,212
"2020-04-01",1994,20
"2020-04-01",1995,47
"2020-04-01",1996,32
"2020-04-01",1997,20
"2020-04-01",1998,119
"2020-04-01",1999,227
"2020-04-01",2000,306
"2020-04-01",2001,224
"2020-04-01",2002,217
"2020-04-01",2003,412
"2020-04-01",2004,700
"2020-04-01",2005,659
"2020-04-01",2006,964
"2020-04-01",2007,605
"2020-04-01",2008,541
"2020-04-01",2009,1002
"2020-04-01",2010,593
"2020-04-01",2011,409
"2020-04-01",2012,1397
"2020-04-01",2013,909
"2020-04-01",2014,549
"2020-04-01",2015,2642
"2020-04-01",2016,2064
"2020-04-01",2017,413
"2020-04-01",2018,2188
"2020-07-01",1975,176
"2020-07-01",1983,172
"2020-07-01",1984,25
"2020-07-01",1987,113
"2020-07-01",1988,70
"2020-07-01",1990,29
"2020-07-01",1991,21
"2020-07-01",1992,29
"2020-07-01",1993,226
"2020-07-01",1994,20
"2020-07-01",1995,47
"2020-07-01",1996,32
"2020-07-01",1997,20
"2020-07-01",1998,118
"2020-07-01",1999,278
"2020-07-01",2000,306
"2020-07-01",2001,283
"2020-07-01",2002,266
"2020-07-01",2003,413
"2020-07-01",2004,701
"2020-07-01",2005,793
"2020-07-01",2006,970
"2020-07-01",2007,617
"2020-07-01",2008,544
"2020-07-01",2009,1043
"2020-07-01",2010,600
"2020-07-01",2011,555
"2020-07-01",2012,1399
"2020-07-01",2013,1015
"2020-07-01",2014,633
"2020-07-01",2015,2649
"2020-07-01",2016,2297
"2020-07-01",2017,691
"2020-07-01",2018,2256
"2020-07-01",2019,2319
"2020-10-01",1975,176
"2020-10-01",1983,172
"2020-10-01",1984,25
"2020-10-01",1987,113
"2020-10-01",1988,70
"2020-10-01",1990,29
"2020-10-01",1991,21
"2020-10-01",1992,29
"2020-10-01",1993,226
"2020-10-01",1994,20
"2020-10-01",1995,47
"2020-10-01",1996,32
"2020-10-01",1997,20
"2020-10-01",1998,118
"2020-10-01",1999,278
"2020-10-01",2000,306
"2020-10-01",2001,283
"2020-10-01",2002,266
"2020-10-01",2003,413
"2020-10-01",2004,701
"2020-10-01",2005,793
"2020-10-01",2006,970
"2020-10-01",2007,617
"2020-10-01",2008,544
"2020-10-01",2009,1043
"2020-10-01",2010,600
"2020-10-01",2011,555
"2020-10-01",2012,1399
"2020-10-01",2013,1015
"2020-10-01",2014,633
"2020-10-01",2015,2649
"2020-10-01",2016,2297
"2020-10-01",2017,691
"2020-10-01",2018,2256
"2020-10-01",2019,2319
"2021-01-01",1975,176
"2021-01-01",1983,172
"2021-01-01",1984,25
"2021-01-01",1987,113
"2021-01-01",1988,70
"2021-01-01",1990,29
"2021-01-01",1991,21
"2021-01-01",1992,29
"2021-01-01",1993,226
"2021-01-01",1994,20
"2021-01-01",1995,47
"2021-01-01",1996,32
"2021-01-01",1997,20
"2021-01-01",1998,118
"2021-01-01",1999,278
"2021-01-01",2000,306
"2021-01-01",2001,283
"2021-01-01",2002,266
"2021-01-01",2003,413
"2021-01-01",2004,701
"2021-01-01",2005,793
"2021-01-01",2006,970
"2021-01-01",2007,617
"2021-01-01",2008,544
"2021-01-01",2009,1043
"2021-01-01",2010,600
"2021-01-01",2011,555
"2021-01-01",2012,1399
"2021-01-01",2013,1015
"2021-01-01",2014,633
"2021-01-01",2015,2649
"2021-01-01",2016,2297
"2021-01-01",2017,691
"2021-01-01",2018,2256
"2021-01-01",2019,2319
"2021-04-01",1975,176
"2021-04-01",1983,172
"2021-04-01",1984,25
"2021-04-01",1987,113
"2021-04-01",1988,70
"2021-04-01",1990,29
"2021-04-01",1991,21
"2021-04-01",1992,29
"2021-04-01",1993,226
"2021-04-01",1994,20
"2021-04-01",1995,47
"2021-04-01",1996,32
"2021-04-01",1997,20
"2021-04-01",1998,118
"2021-04-01",1999,278
"2021-04-01",2000,306
"2021-04-01",2001,283
"2021-04-01",2002,266
"2021-04-01",2003,413
"2021-04-01",2004,701
"2021-04-01",2005,793
"2021-04-01",2006,970
"2021-04-01",2007,617
"2021-04-01",2008,544
"2021-04-01",2009,1043
"2021-04-01",2010,600
"2021-04-01",2011,555
"2021-04-01",2012,1399
"2021-04-01",2013,1015
"2021-04-01",2014,633
"2021-04-01",2015,2649
"2021-04-01",2016,2297
"2021-04-01",2017,691
"2021-04-01",2018,2256
"2021-04-01",2019,2319
"2021-07-01",1975,176
"2021-07-01",1983,172
"2021-07-01",1984,25
"2021-07-01",1987,113
"2021-07-01",1988,70
"2021-07-01",1990,29
"2021-07-01",1991,76
"2021-07-01",1992,29
"2021-07-01",1993,246
"2021-07-01",1994,23
"2021-07-01",1995,47
"2021-07-01",1996,32
"2021-07-01",1997,20
"2021-07-01",1998,126
"2021-07-01",1999,414
"2021-07-01",2000,214
"2021-07-01",2001,283
"2021-07-01",2002,317
"2021-07-01",2003,413
"2021-07-01",2004,701
"2021-07-01",2005,819
"2021-07-01",2006,999
"2021-07-01",2007,618
"2021-07-01",2008,593
"2021-07-01",2009,1050
"2021-07-01",2010,608
"2021-07-01",2011,556
"2021-07-01",2012,1420
"2021-07-01",2013,1029
"2021-07-01",2014,700
"2021-07-01",2015,2630
"2021-07-01",2016,2297
"2021-07-01",2017,705
"2021-07-01",2018,2264
"2021-07-01",2019,2319
"2021-07-01",2020,1220
"2021-10-01",1975,176
"2021-10-01",1983,172
"2021-10-01",1984,25
"2021-10-01",1987,113
"2021-10-01",1988,70
"2021-10-01",1990,29
"2021-10-01",1991,76
"2021-10-01",1992,29
"2021-10-01",1993,246
"2021-10-01",1994,23
"2021-10-01",1995,47
"2021-10-01",1996,32
"2021-10-01",1997,20
"2021-10-01",1998,126
"2021-10-01",1999,414
"2021-10-01",2000,214
"2021-10-01",2001,283
"2021-10-01",2002,317
"2021-10-01",2003,413
"2021-10-01",2004,701
"2021-10-01",2005,819
"2021-10-01",2006,999
"2021-10-01",2007,618
"2021-10-01",2008,593
"2021-10-01",2009,1050
"2021-10-01",2010,608
"2021-10-01",2011,556
"2021-10-01",2012,1420
"2021-10-01",2013,1029
"2021-10-01",2014,700
"2021-10-01",2015,2630
"2021-10-01",2016,2297
"2021-10-01",2017,705
"2021-10-01",2018,2264
"2021-10-01",2019,2319
"2021-10-01",2020,1220
"2022-01-01",1975,176
"2022-01-01",1983,172
"2022-01-01",1984,25
"2022-01-01",1987,113
"2022-01-01",1988,70
"2022-01-01",1990,29
"2022-01-01",1991,76
"2022-01-01",1992,29
"2022-01-01",1993,246
"2022-01-01",1994,23
"2022-01-01",1995,47
"2022-01-01",1996,32
"2022-01-01",1997,20
"2022-01-01",1998,126
"2022-01-01",1999,414
"2022-01-01",2000,214
"2022-01-01",2001,283
"2022-01-01",2002,317
"2022-01-01",2003,413
"2022-01-01",2004,701
"2022-01-01",2005,819
"2022-01-01",2006,999
"2022-01-01",2007,618
"2022-01-01",2008,593
"2022-01-01",2009,1050
"2022-01-01",2010,608
"2022-01-01",2011,556
"2022-01-01",2012,1420
"2022-01-01",2013,1029
"2022-01-01",2014,700
"2022-01-01",2015,2630
"2022-01-01",2016,2297
"2022-01-01",2017,705
"2022-01-01",2018,2264
"2022-01-01",2019,2319
"2022-01-01",2020,1220
"2022-04-01",1975,175
"2022-04-01",1983,172
"2022-04-01",1984,25
"2022-04-01",1987,113
"2022-04-01",1988,74
"2022-04-01",1990,29
"2022-04-01",1991,76
"2022-04-01",1992,29
"2022-04-01",1993,272
"2022-04-01",1994,23
"2022-04-01",1995,47
"2022-04-01",1996,40
"2022-04-01",1997,37
"2022-04-01",1998,126
"2022-04-01",1999,414
"2022-04-01",2000,220
"2022-04-01",2001,288
"2022-04-01",2002,323
"2022-04-01",2003,413
"2022-04-01",2004,701
"2022-04-01",2005,819
"2022-04-01",2006,1011
"2022-04-01",2007,618
"2022-04-01",2008,594
"2022-04-01",2009,1050
"2022-04-01",2010,608
"2022-04-01",2011,556
"2022-04-01",2012,1435
"2022-04-01",2013,1029
"2022-04-01",2014,700
"2022-04-01",2015,2632
"2022-04-01",2016,2299
"2022-04-01",2017,766
"2022-04-01",2018,2264
"2022-04-01",2019,2491
"2022-04-01",2020,1309
"2022-04-01",2021,931
"2022-07-01",1975,175
"2022-07-01",1983,172
"2022-07-01",1984,25
"2022-07-01",1987,113
"2022-07-01",1988,74
"2022-07-01",1990,29
"2022-07-01",1991,76
"2022-07-01",1992,29
"2022-07-01",1993,272
"2022-07-01",1994,23
"2022-07-01",1995,47
"2022-07-01",1996,40
"2022-07-01",1997,37
"2022-07-01",1998,126
"2022-07-01",1999,414
"2022-07-01",2000,220
"2022-07-01",2001,288
"2022-07-01",2002,323
"2022-07-01",2003,413
"2022-07-01",2004,701
"2022-07-01",2005,819
"2022-07-01",2006,1011
"2022-07-01",2007,618
"2022-07-01",2008,594
"2022-07-01",2009,1050
"2022-07-01",2010,608
"2022-07-01",2011,556
"2022-07-01",2012,1435
"2022-07-01",2013,1029
"2022-07-01",2014,700
"2022-07-01",2015,2632
"2022-07-01",2016,2299
"2022-07-01",2017,766
"2022-07-01",2018,2264
"2022-07-01",2019,2491
"2022-07-01",2020,1309
"2022-07-01",2021,931
"2022-10-01",1975,175
"2022-10-01",1983,172
"2022-10-01",1984,25
"2022-10-01",1987,113
"2022-10-01",1988,74
"2022-10-01",1990,29
"2022-10-01",1991,76
"2022-10-01",1992,29
"2022-10-01",1993,272
"2022-10-01",1994,23
"2022-10-01",1995,47
"2022-10-01",1996,40
"2022-10-01",1997,37
"2022-10-01",1998,126
"2022-10-01",1999,414
"2022-10-01",2000,220
"2022-10-01",2001,288
"2022-10-01",2002,323
"2022-10-01",2003,413
"2022-10-01",2004,701
"2022-10-01",2005,819
"2022-10-01",2006,1011
"2022-10-01",2007,618
"2022-10-01",2008,594
"2022-10-01",2009,1050
"2022-10-01",2010,608
"2022-10-01",2011,556
"2022-10-01",2012,1435
"2022-10-01",2013,1029
"2022-10-01",2014,700
"2022-10-01",2015,2632
"2022-10-01",2016,2299
"2022-10-01",2017,766
"2022-10-01",2018,2264
"2022-10-01",2019,2491
"2022-10-01",2020,1309
"2022-10-01",2021,931
"2023-01-01",1975,175
"2023-01-01",1983,172
"2023-01-01",1984,25
"2023-01-01",1987,113
"2023-01-01",1988,74
"2023-01-01",1990,29
"2023-01-01",1991,76
"2023-01-01",1992,29
"2023-01-01",1993,272
"2023-01-01",1994,23
"2023-01-01",1995,47
"2023-01-01",1996,40
"2023-01-01",1997,37
"2023-01-01",1998,126
"2023-01-01",1999,414
"2023-01-01",2000,220
"2023-01-01",2001,288
"2023-01-01",2002,323
"2023-01-01",2003,413
"2023-01-01",2004,701
"2023-01-01",2005,819
"2023-01-01",2006,1011
"2023-01-01",2007,618
"2023-01-01",2008,594
"2023-01-01",2009,1050
"2023-01-01",2010,608
"2023-01-01",2011,556
"2023-01-01",2012,1435
"2023-01-01",2013,1029
"2023-01-01",2014,700
"2023-01-01",2015,2632
"2023-01-01",2016,2299
"2023-01-01",2017,766
"2023-01-01",2018,2264
"2023-01-01",2019,2491
"2023-01-01",2020,1309
"2023-01-01",2021,931
"2023-04-01",1975,175
"2023-04-01",1983,172
"2023-04-01",1984,25
"2023-04-01",1987,113
"2023-04-01",1988,74
"2023-04-01",1990,29
"2023-04-01",1991,76
"2023-04-01",1992,29
"2023-04-01",1993,272
"2023-04-01",1994,23
"2023-04-01",1995,47
"2023-04-01",1996,40
"2023-04-01",1997,37
"2023-04-01",1998,126
"2023-04-01",1999,414
"2023-04-01",2000,220
"2023-04-01",2001,288
"2023-04-01",2002,323
"2023-04-01",2003,413
"2023-04-01",2004,701
"2023-04-01",2005,819
"2023-04-01",2006,1011
"2023-04-01",2007,618
"2023-04-01",2008,594
"2023-04-01",2009,1050
"2023-04-01",2010,608
"2023-04-01",2011,556
"2023-04-01",2012,1435
"2023-04-01",2013,1029
"2023-04-01",2014,700
"2023-04-01",2015,2632
"2023-04-01",2016,2299
"2023-04-01",2017,766
"2023-04-01",2018,2264
"2023-04-01",2019,2491
"2023-04-01",2020,1309
"2023-04-01",2021,931
"2023-07-01",1975,175
"2023-07-01",1983,172
"2023-07-01",1984,25
"2023-07-01",1987,113
"2023-07-01",1988,74
"2023-07-01",1990,29
"2023-07-01",1991,76
"2023-07-01",1992,29
"2023-07-01",1993,272
"2023-07-01",1994,23
"2023-07-01",1995,47
"2023-07-01",1996,40
"2023-07-01",1997,37
"2023-07-01",1998,126
"2023-07-01",1999,414
"2023-07-01",2000,220
"2023-07-01",2001,288
"2023-07-01",2002,323
"2023-07-01",2003,413
"2023-07-01",2004,701
"2023-07-01",2005,819
"2023-07-01",2006,1011
"2023-07-01",2007,618
"2023-07-01",2008,594
"2023-07-01",2009,1050
"2023-07-01",2010,608
"2023-07-01",2011,556
"2023-07-01",2012,1435
"2023-07-01",2013,1029
"2023-07-01",2014,700
"2023-07-01",2015,2632
"2023-07-01",2016,2299
"2023-07-01",2017,766
"2023-07-01",2018,2264
"2023-07-01",2019,2491
"2023-07-01",2020,1309
"2023-07-01",2021,931
"2023-10-01",1975,175
"2023-10-01",1983,172
"2023-10-01",1984,25
"2023-10-01",1987,114
"2023-10-01",1988,74
"2023-10-01",1990,29
"2023-10-01",1991,77
"2023-10-01",1992,126
"2023-10-01",1993,273
"2023-10-01",1994,23
"2023-10-01",1995,47
"2023-10-01",1996,40
"2023-10-01",1997,37
"2023-10-01",1998,126
"2023-10-01",1999,414
"2023-10-01",2000,219
"2023-10-01",2001,333
"2023-10-01",2002,323
"2023-10-01",2003,413
"2023-10-01",2004,742
"2023-10-01",2005,854
"2023-10-01",2006,1011
"2023-10-01",2007,619
"2023-10-01",2008,607
"2023-10-01",2009,992
"2023-10-01",2010,661
"2023-10-01",2011,594
"2023-10-01",2012,1438
"2023-10-01",2013,1085
"2023-10-01",2014,813
"2023-10-01",2015,2699
"2023-10-01",2016,2300
"2023-10-01",2017,807
"2023-10-01",2018,2242
"2023-10-01",2019,2502
"2023-10-01",2020,1347
"2023-10-01",2021,952
"2023-10-01",2022,2533
"2024-01-01",1975,175
"2024-01-01",1983,172
"2024-01-01",1984,25
"2024-01-01",1987,114
"2024-01-01",1988,74
"2024-01-01",1990,29
"2024-01-01",1991,77
"2024-01-01",1992,126
"2024-01-01",1993,273
"2024-01-01",1994,23
"2024-01-01",1995,47
"2024-01-01",1996,40
"2024-01-01",1997,37
"2024-01-01",1998,126
"2024-01-01",1999,414
"2024-01-01",2000,219
"2024-01-01",2001,333
"2024-01-01",2002,323
"2024-01-01",2003,413
"2024-01-01",2004,742
"2024-01-01",2005,854
"2024-01-01",2006,1011
"2024-01-01",2007,619
"2024-01-01",2008,607
"2024-01-01",2009,992
"2024-01-01",2010,661
"2024-01-01",2011,594
"2024-01-01",2012,1438
"2024-01-01",2013,1085
"2024-01-01",2014,813
"2024-01-01",2015,2699
"2024-01-01",2016,2300
"2024-01-01",2017,807
"2024-01-01",2018,2242
"2024-01-01",2019,2502
"2024-01-01",2020,1347
"2024-01-01",2021,952
"2024-01-01",2022,2533
"2024-04-01",1975,175
"2024-04-01",1983,172
"2024-04-01",1984,25
"2024-04-01",1987,114
"2024-04-01",1988,74
"2024-04-01",1990,29
"2024-04-01",1991,77
"2024-04-01",1992,126
"2024-04-01",1993,273
"2024-04-01",1994,23
"2024-04-01",1995,47
"2024-04-01",1996,40
"2024-04-01",1997,37
"2024-04-01",1998,126
"2024-04-01",1999,414
"2024-04-01",2000,219
"2024-04-01",2001,333
"2024-04-01",2002,323
"2024-04-01",2003,413
"2024-04-01",2004,742
"2024-04-01",2005,854
"2024-04-01",2006,1011
"2024-04-01",2007,619
"2024-04-01",2008,607
"2024-04-01",2009,992
"2024-04-01",2010,661
"2024-04-01",2011,594
"2024-04-01",2012,1438
"2024-04-01",2013,1085
"2024-04-01",2014,813
"2024-04-01",2015,2699
"2024-04-01",2016,2300
"2024-04-01",2017,807
"2024-04-01",2018,2242
"2024-04-01",2019,2502
"2024-04-01",2020,1347
"2024-04-01",2021,952
"2024-04-01",2022,2533
