"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1350
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2284
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5339
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6571
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2894
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2476
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5359
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2596
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",830
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1168
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2455
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1705
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3172
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5339
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2455
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2156
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1512
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1045
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5330
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11727
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",193
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",199
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",557
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2658
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1637
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",435
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",117
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2465
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2497
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
