"snapshot","day","occurrenceCount"
"2018-07-11",314,1
"2017-12-22",288,38
"2018-07-11",315,15
"2017-12-22",289,13
"2017-12-22",290,12
"2018-07-11",317,6
"2017-12-22",291,28
"2017-12-22",292,4
"2018-07-11",319,12
"2017-12-22",293,38
"2018-07-11",320,62
"2017-12-22",294,43
"2018-07-11",321,47
"2017-12-22",295,47
"2018-07-11",322,73
"2017-12-22",296,1
"2018-07-11",323,58
"2017-12-22",297,39
"2018-07-11",324,87
"2017-12-22",298,59
"2018-07-11",325,115
"2017-12-22",299,14
"2018-07-11",326,38
"2017-12-22",300,35
"2018-07-11",327,78
"2017-12-22",301,54
"2017-12-22",302,62
"2018-07-11",329,38
"2017-12-22",303,30
"2018-07-11",330,44
"2017-12-22",304,33
"2018-07-11",331,75
"2017-12-22",305,26
"2018-07-11",332,68
"2017-12-22",306,26
"2018-07-11",333,69
"2017-12-22",307,37
"2018-07-11",334,78
"2017-12-22",308,16
"2018-07-11",335,14
"2017-12-22",309,7
"2018-07-11",336,108
"2017-12-22",310,1
"2018-07-11",337,24
"2017-12-22",311,17
"2018-07-11",338,57
"2017-12-22",312,25
"2018-07-11",339,44
"2017-12-22",313,10
"2018-07-11",340,56
"2017-12-22",314,1
"2018-07-11",341,53
"2017-12-22",315,15
"2018-07-11",342,18
"2018-07-11",343,53
"2017-12-22",317,6
"2018-07-11",344,32
"2018-07-11",345,68
"2017-12-22",319,12
"2018-07-11",346,140
"2017-12-22",320,62
"2018-07-11",347,22
"2017-12-22",321,47
"2018-07-11",348,10
"2017-12-22",322,73
"2017-12-22",323,58
"2018-07-11",350,7
"2017-12-22",324,87
"2018-07-11",351,9
"2017-12-22",325,115
"2018-07-11",352,17
"2017-12-22",326,38
"2018-07-11",353,12
"2017-12-22",327,78
"2018-07-11",354,5
"2017-12-22",329,38
"2017-12-22",330,44
"2017-12-22",331,75
"2018-07-11",358,1
"2017-12-22",332,68
"2017-12-22",333,69
"2017-12-22",334,60
"2017-12-22",335,2
"2018-07-11",362,8
"2017-12-22",336,108
"2018-07-11",363,8
"2017-12-22",337,24
"2018-07-11",364,10
"2017-12-22",338,57
"2018-07-11",365,33
"2017-12-22",339,44
"2017-12-22",340,56
"2017-12-22",341,53
"2017-12-22",342,18
"2017-12-22",343,53
"2017-12-22",344,32
"2017-12-22",345,68
"2017-12-22",346,140
"2017-12-22",347,22
"2018-04-09",1,5
"2017-12-22",348,10
"2018-04-09",2,13
"2018-04-09",3,39
"2017-12-22",350,7
"2018-04-09",4,52
"2017-12-22",351,9
"2018-04-09",5,40
"2017-12-22",352,17
"2018-04-09",6,36
"2017-12-22",353,12
"2018-04-09",7,22
"2017-12-22",354,5
"2018-04-09",8,17
"2018-04-09",9,2
"2018-04-09",11,16
"2017-12-22",358,1
"2018-04-09",14,7
"2017-12-22",362,8
"2018-04-09",16,26
"2017-12-22",363,8
"2017-12-22",364,10
"2018-04-09",18,9
"2017-12-22",365,33
"2018-04-09",23,3
"2018-04-09",24,20
"2018-04-09",25,11
"2018-04-09",27,1
"2018-04-09",28,7
"2018-04-09",29,7
"2018-04-09",30,1
"2018-04-09",31,5
"2018-04-09",32,43
"2018-04-09",35,2
"2018-04-09",36,2
"2018-04-09",40,1
"2018-04-09",42,4
"2018-04-09",43,17
"2018-04-09",54,8
"2018-04-09",57,12
"2018-04-09",59,7
"2018-04-09",60,6
"2018-04-09",61,14
"2018-04-09",62,45
"2018-04-09",63,24
"2018-04-09",64,43
"2018-04-09",65,13
"2018-04-09",66,25
"2018-04-09",67,6
"2018-04-09",68,1
"2018-04-09",69,16
"2018-04-09",70,7
"2018-04-09",71,2
"2018-04-09",72,29
"2018-04-09",73,29
"2018-04-09",74,11
"2018-04-09",77,1
"2018-04-09",80,46
"2018-04-09",81,11
"2018-04-09",82,2
"2018-04-09",83,79
"2018-04-09",87,8
"2018-04-09",88,62
"2018-04-09",92,99
"2018-04-09",94,36
"2018-04-09",96,20
"2018-04-09",97,11
"2018-04-09",99,30
"2018-04-09",100,21
"2018-04-09",101,35
"2018-04-09",112,11
"2018-04-09",113,22
"2018-04-09",115,26
"2018-04-09",116,9
"2018-04-09",117,32
"2018-04-09",118,66
"2018-04-09",122,1
"2018-04-09",123,12
"2018-04-09",124,4
"2018-04-09",125,67
"2018-04-09",128,19
"2018-04-09",135,3
"2018-04-09",136,7
"2018-04-09",137,2
"2018-04-09",139,5
"2018-04-09",141,1
"2018-04-09",142,1
"2018-04-09",143,21
"2018-04-09",148,6
"2018-04-09",151,3
"2018-04-09",152,13
"2018-04-09",154,13
"2018-04-09",157,18
"2018-04-09",158,1
"2018-04-09",159,29
"2018-04-09",161,82
"2018-04-09",162,24
"2018-04-09",163,17
"2018-04-09",164,14
"2018-04-09",165,6
"2018-04-09",166,55
"2018-04-09",168,2
"2018-04-09",171,5
"2018-04-09",172,15
"2018-04-09",173,12
"2018-04-09",174,1
"2018-04-09",175,9
"2018-04-09",176,5
"2018-04-09",177,6
"2018-04-09",178,29
"2018-04-09",179,24
"2018-04-09",180,29
"2018-04-09",182,11
"2018-04-09",183,10
"2018-04-09",185,2
"2018-04-09",188,25
"2018-04-09",194,9
"2018-04-09",197,28
"2018-04-09",198,6
"2018-04-09",199,5
"2018-04-09",200,5
"2018-04-09",201,6
"2018-04-09",202,16
"2018-04-09",203,8
"2018-04-09",204,21
"2018-04-09",205,9
"2018-04-09",206,10
"2018-04-09",207,16
"2018-04-09",208,44
"2018-04-09",209,8
"2018-04-09",215,92
"2018-04-09",216,9
"2018-04-09",217,6
"2018-04-09",218,2
"2018-04-09",223,16
"2018-04-09",224,16
"2018-04-09",226,1
"2018-04-09",230,45
"2018-04-09",233,1
"2018-04-09",236,21
"2018-04-09",238,1
"2018-04-09",247,10
"2018-04-09",248,13
"2018-04-09",249,35
"2018-04-09",250,46
"2018-04-09",251,30
"2018-04-09",252,15
"2018-04-09",253,35
"2018-04-09",254,24
"2018-04-09",257,42
"2018-04-09",258,23
"2018-04-09",259,24
"2018-04-09",260,2
"2018-04-09",262,1
"2018-04-09",266,4
"2018-04-09",272,12
"2018-04-09",273,4
"2018-04-09",274,15
"2018-04-09",275,18
"2018-04-09",276,32
"2018-04-09",277,40
"2018-04-09",278,14
"2018-04-09",281,88
"2018-04-09",282,11
"2018-04-09",283,20
"2018-04-09",284,13
"2018-04-09",287,26
"2018-04-09",288,38
"2018-04-09",289,13
"2018-04-09",290,12
"2018-04-09",291,28
"2018-04-09",292,4
"2018-04-09",293,38
"2018-04-09",294,43
"2018-04-09",295,47
"2018-04-09",296,1
"2018-04-09",297,39
"2018-04-09",298,59
"2018-04-09",299,14
"2018-04-09",300,35
"2018-04-09",301,54
"2018-04-09",302,62
"2018-04-09",303,30
"2018-04-09",304,33
"2018-04-09",305,26
"2018-04-09",306,26
"2018-04-09",307,37
"2018-04-09",308,16
"2018-04-09",309,7
"2018-04-09",310,1
"2018-04-09",311,17
"2018-04-09",312,25
"2018-04-09",313,10
"2018-04-09",314,1
"2018-04-09",315,15
"2018-04-09",317,6
"2018-04-09",319,12
"2018-04-09",320,62
"2018-04-09",321,47
"2018-04-09",322,73
"2018-04-09",323,58
"2018-04-09",324,87
"2018-04-09",325,115
"2018-04-09",326,38
"2018-04-09",327,78
"2018-04-09",329,38
"2018-04-09",330,44
"2018-04-09",331,75
"2018-04-09",332,68
"2018-04-09",333,69
"2018-04-09",334,60
"2018-04-09",335,2
"2018-04-09",336,108
"2018-04-09",337,24
"2018-04-09",338,57
"2018-04-09",339,44
"2018-04-09",340,56
"2018-04-09",341,53
"2018-04-09",342,18
"2018-04-09",343,53
"2018-04-09",344,32
"2018-04-09",345,68
"2018-04-09",346,140
"2018-04-09",347,22
"2018-04-09",348,10
"2018-04-09",350,7
"2018-04-09",351,9
"2018-04-09",352,17
"2018-04-09",353,12
"2018-04-09",354,5
"2018-04-09",358,1
"2018-04-09",362,8
"2018-04-09",363,8
"2018-04-09",364,10
"2018-04-09",365,33
"2018-07-11",1,5
"2018-07-11",2,13
"2018-07-11",3,39
"2018-07-11",4,52
"2018-07-11",5,40
"2018-07-11",6,36
"2018-07-11",7,22
"2018-07-11",8,17
"2018-07-11",9,2
"2018-07-11",11,16
"2018-07-11",14,7
"2018-07-11",16,26
"2018-07-11",18,9
"2018-07-11",19,24
"2018-07-11",23,3
"2018-07-11",24,20
"2018-07-11",25,11
"2018-07-11",27,1
"2017-12-22",1,5
"2018-07-11",28,7
"2017-12-22",2,13
"2018-07-11",29,7
"2017-12-22",3,39
"2018-07-11",30,1
"2017-12-22",4,52
"2018-07-11",31,5
"2017-12-22",5,40
"2018-07-11",32,43
"2017-12-22",6,36
"2017-12-22",7,22
"2017-12-22",8,17
"2018-07-11",35,2
"2017-12-22",9,2
"2018-07-11",36,2
"2017-12-22",11,16
"2018-07-11",40,1
"2017-12-22",14,7
"2018-07-11",42,4
"2017-12-22",16,26
"2018-07-11",43,17
"2017-12-22",18,9
"2017-12-22",23,3
"2017-12-22",24,20
"2017-12-22",25,11
"2017-12-22",27,1
"2018-07-11",54,8
"2017-12-22",28,7
"2017-12-22",29,7
"2017-12-22",30,1
"2018-07-11",57,12
"2017-12-22",31,5
"2017-12-22",32,43
"2018-07-11",59,7
"2018-07-11",60,6
"2018-07-11",61,14
"2017-12-22",35,2
"2018-07-11",62,45
"2017-12-22",36,2
"2018-07-11",63,24
"2018-07-11",64,43
"2018-07-11",65,13
"2018-07-11",66,25
"2017-12-22",40,1
"2018-07-11",67,6
"2018-07-11",68,1
"2017-12-22",42,4
"2018-07-11",69,16
"2017-12-22",43,17
"2018-07-11",70,7
"2018-07-11",71,2
"2018-07-11",72,29
"2018-07-11",73,29
"2018-07-11",74,11
"2018-07-11",77,1
"2018-07-11",80,46
"2017-12-22",54,8
"2018-07-11",81,11
"2018-07-11",82,2
"2018-07-11",83,79
"2017-12-22",57,12
"2017-12-22",59,7
"2017-12-22",60,6
"2018-07-11",87,8
"2017-12-22",61,14
"2018-07-11",88,62
"2017-12-22",62,45
"2017-12-22",63,24
"2017-12-22",64,43
"2017-12-22",65,13
"2018-07-11",92,99
"2017-12-22",66,25
"2017-12-22",67,6
"2018-07-11",94,36
"2017-12-22",68,1
"2017-12-22",69,16
"2018-07-11",96,20
"2017-12-22",70,7
"2018-07-11",97,11
"2017-12-22",71,2
"2017-12-22",72,29
"2018-07-11",99,30
"2017-12-22",73,29
"2018-07-11",100,21
"2017-12-22",74,11
"2018-07-11",101,35
"2017-12-22",77,1
"2017-12-22",80,46
"2017-12-22",81,11
"2017-12-22",82,2
"2017-12-22",83,79
"2018-07-11",112,11
"2018-07-11",113,22
"2017-12-22",87,8
"2017-12-22",88,62
"2018-07-11",115,26
"2018-07-11",116,9
"2018-07-11",117,32
"2018-07-11",118,66
"2017-12-22",92,99
"2017-12-22",94,36
"2018-07-11",122,1
"2017-12-22",96,20
"2018-07-11",123,12
"2017-12-22",97,11
"2018-07-11",124,4
"2018-07-11",125,72
"2017-12-22",99,30
"2018-07-11",126,8
"2017-12-22",100,21
"2017-12-22",101,35
"2018-07-11",128,33
"2018-07-11",129,10
"2018-07-11",130,15
"2018-07-11",135,3
"2018-07-11",136,7
"2018-07-11",137,2
"2017-12-22",112,11
"2018-07-11",139,5
"2017-12-22",113,22
"2018-07-11",141,1
"2017-12-22",115,26
"2018-07-11",142,1
"2017-12-22",116,9
"2018-07-11",143,21
"2017-12-22",117,32
"2017-12-22",118,66
"2018-07-11",148,6
"2017-12-22",122,1
"2017-12-22",123,12
"2017-12-22",124,4
"2018-07-11",151,3
"2017-12-22",125,67
"2018-07-11",152,13
"2018-07-11",154,13
"2017-12-22",128,19
"2018-07-11",157,18
"2018-07-11",158,1
"2018-07-11",159,29
"2018-07-11",161,82
"2017-12-22",135,3
"2018-07-11",162,24
"2017-12-22",136,7
"2018-07-11",163,17
"2017-12-22",137,2
"2018-07-11",164,14
"2018-07-11",165,6
"2017-12-22",139,5
"2018-07-11",166,55
"2017-12-22",141,1
"2018-07-11",168,2
"2017-12-22",142,1
"2017-12-22",143,21
"2018-07-11",171,5
"2018-07-11",172,38
"2018-07-11",173,12
"2018-07-11",174,1
"2017-12-22",148,6
"2018-07-11",175,9
"2018-07-11",176,5
"2018-07-11",177,6
"2017-12-22",151,3
"2018-07-11",178,29
"2017-12-22",152,13
"2018-07-11",179,24
"2018-07-11",180,29
"2017-12-22",154,13
"2018-07-11",182,11
"2018-07-11",183,10
"2017-12-22",157,18
"2017-12-22",158,1
"2018-07-11",185,2
"2017-12-22",159,29
"2017-12-22",161,82
"2018-07-11",188,25
"2017-12-22",162,24
"2017-12-22",163,17
"2017-12-22",164,14
"2017-12-22",165,6
"2017-12-22",166,55
"2018-07-11",194,9
"2017-12-22",168,2
"2018-07-11",197,28
"2017-12-22",171,5
"2018-07-11",198,6
"2017-12-22",172,15
"2018-07-11",199,5
