"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2831
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",91
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",232
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",562
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1348
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",26
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2849
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",694
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1025
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",711
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",764
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1790
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",232
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",846
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1889
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",257
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2052
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5756
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1378
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",257
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4822
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",222
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4011
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",633
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2982
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",652
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4593
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
