"snapshot","year","speciesCount"
"2020-10-01",2014,50
"2020-10-01",2015,138
"2020-10-01",2016,132
"2020-10-01",2017,2
"2020-10-01",2018,212
"2020-10-01",2019,345
"2021-01-01",1990,6
"2021-01-01",1991,23
"2021-01-01",1994,23
"2021-01-01",1997,119
"2021-01-01",2007,62
"2021-01-01",2009,86
"2021-01-01",2010,37
"2021-01-01",2013,139
"2021-01-01",2014,50
"2021-01-01",2015,138
"2021-01-01",2016,132
"2021-01-01",2017,2
"2021-01-01",2018,212
"2021-01-01",2019,345
"2021-04-01",1990,6
"2021-04-01",1991,23
"2021-04-01",1994,23
"2021-04-01",1997,119
"2021-04-01",2007,62
"2021-04-01",2009,86
"2021-04-01",2010,37
"2021-04-01",2013,139
"2021-04-01",2014,50
"2021-04-01",2015,138
"2021-04-01",2016,132
"2021-04-01",2017,2
"2021-04-01",2018,212
"2021-04-01",2019,345
"2021-07-01",1989,110
"2021-07-01",1990,6
"2021-07-01",1991,23
"2021-07-01",1994,25
"2021-07-01",1997,188
"2021-07-01",2006,21
"2021-07-01",2007,62
"2021-07-01",2009,86
"2021-07-01",2010,37
"2021-07-01",2013,140
"2021-07-01",2014,50
"2021-07-01",2015,153
"2021-07-01",2016,136
"2021-07-01",2017,2
"2021-07-01",2018,221
"2021-07-01",2019,346
"2021-07-01",2020,322
"2021-10-01",1989,110
"2021-10-01",1990,6
"2021-10-01",1991,23
"2021-10-01",1994,25
"2021-10-01",1997,188
"2021-10-01",2006,21
"2021-10-01",2007,62
"2021-10-01",2009,86
"2021-10-01",2010,37
"2021-10-01",2013,140
"2021-10-01",2014,50
"2021-10-01",2015,153
"2021-10-01",2016,136
"2021-10-01",2017,2
"2021-10-01",2018,221
"2021-10-01",2019,346
"2021-10-01",2020,322
"2022-01-01",1989,110
"2022-01-01",1990,6
"2022-01-01",1991,23
"2022-01-01",1994,25
"2022-01-01",1997,188
"2022-01-01",2006,21
"2022-01-01",2007,62
"2022-01-01",2009,86
"2022-01-01",2010,37
"2022-01-01",2013,140
"2022-01-01",2014,50
"2022-01-01",2015,153
"2022-01-01",2016,136
"2022-01-01",2017,2
"2022-01-01",2018,221
"2022-01-01",2019,346
"2022-01-01",2020,322
"2022-04-01",1989,110
"2022-04-01",1990,6
"2022-04-01",1991,23
"2022-04-01",1994,25
"2022-04-01",1997,188
"2022-04-01",2006,21
"2022-04-01",2007,64
"2022-04-01",2009,86
"2022-04-01",2010,37
"2022-04-01",2013,140
"2022-04-01",2014,114
"2022-04-01",2015,178
"2022-04-01",2016,136
"2022-04-01",2017,3
"2022-04-01",2018,229
"2022-04-01",2019,347
"2022-04-01",2020,322
"2022-04-01",2021,345
