"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1551
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1551
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
