"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"HUMAN_OBSERVATION",5523
"2019-01-01",1,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"HUMAN_OBSERVATION",24780
"2019-01-01",6,"PRESERVED_SPECIMEN",6433
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",11
"2019-04-06",1,"HUMAN_OBSERVATION",8380
"2019-04-06",1,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",7028
"2019-04-06",6,"HUMAN_OBSERVATION",24780
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",11
"2019-07-01",1,"HUMAN_OBSERVATION",8380
"2019-07-01",1,"PRESERVED_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",7028
"2019-07-01",6,"HUMAN_OBSERVATION",24780
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",11
"2019-10-09",1,"HUMAN_OBSERVATION",8380
"2019-10-09",1,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",7028
"2019-10-09",6,"HUMAN_OBSERVATION",24780
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",11
"2020-01-01",1,"HUMAN_OBSERVATION",8380
"2020-01-01",1,"PRESERVED_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",7028
"2020-01-01",6,"HUMAN_OBSERVATION",24780
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"PRESERVED_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",8380
"2020-04-01",6,"HUMAN_OBSERVATION",24780
"2020-04-01",6,"PRESERVED_SPECIMEN",7028
"2020-07-01",0,"PRESERVED_SPECIMEN",11
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",9558
"2020-07-01",1,"PRESERVED_SPECIMEN",2
"2020-07-01",6,"HUMAN_OBSERVATION",24780
"2020-07-01",6,"PRESERVED_SPECIMEN",7028
"2020-10-01",0,"PRESERVED_SPECIMEN",11
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",9558
"2020-10-01",1,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"HUMAN_OBSERVATION",24780
"2020-10-01",6,"PRESERVED_SPECIMEN",7028
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",9558
"2021-01-01",6,"HUMAN_OBSERVATION",24780
"2021-01-01",6,"PRESERVED_SPECIMEN",7028
"2021-04-01",0,"PRESERVED_SPECIMEN",11
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",9558
"2021-04-01",1,"PRESERVED_SPECIMEN",2
"2021-04-01",6,"HUMAN_OBSERVATION",24780
"2021-04-01",6,"PRESERVED_SPECIMEN",7028
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"PRESERVED_SPECIMEN",11
"2021-07-01",1,"HUMAN_OBSERVATION",12766
"2021-07-01",1,"PRESERVED_SPECIMEN",2
"2021-07-01",6,"HUMAN_OBSERVATION",24780
"2021-07-01",6,"PRESERVED_SPECIMEN",7028
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"PRESERVED_SPECIMEN",11
"2021-10-01",1,"HUMAN_OBSERVATION",12766
"2021-10-01",1,"PRESERVED_SPECIMEN",2
"2021-10-01",6,"HUMAN_OBSERVATION",24780
"2021-10-01",6,"PRESERVED_SPECIMEN",7028
"2022-01-01",0,"PRESERVED_SPECIMEN",11
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"HUMAN_OBSERVATION",12766
"2022-01-01",1,"PRESERVED_SPECIMEN",2
"2022-01-01",6,"HUMAN_OBSERVATION",24780
"2022-01-01",6,"PRESERVED_SPECIMEN",7028
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"PRESERVED_SPECIMEN",11
"2022-04-01",1,"HUMAN_OBSERVATION",13900
"2022-04-01",1,"PRESERVED_SPECIMEN",2
"2022-04-01",6,"HUMAN_OBSERVATION",24780
"2022-04-01",6,"PRESERVED_SPECIMEN",7028
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"PRESERVED_SPECIMEN",11
"2022-07-01",1,"HUMAN_OBSERVATION",13900
"2022-07-01",1,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",7028
"2022-07-01",6,"HUMAN_OBSERVATION",24780
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"PRESERVED_SPECIMEN",11
"2022-10-01",1,"HUMAN_OBSERVATION",13900
"2022-10-01",1,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"MATERIAL_CITATION",4062
"2022-10-01",6,"PRESERVED_SPECIMEN",7028
"2022-10-01",6,"HUMAN_OBSERVATION",24780
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"PRESERVED_SPECIMEN",11
"2023-01-01",1,"HUMAN_OBSERVATION",13900
"2023-01-01",1,"PRESERVED_SPECIMEN",2
"2023-01-01",6,"HUMAN_OBSERVATION",24780
"2023-01-01",6,"MATERIAL_CITATION",4062
"2023-01-01",6,"PRESERVED_SPECIMEN",7028
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"PRESERVED_SPECIMEN",11
"2023-04-01",1,"HUMAN_OBSERVATION",13900
"2023-04-01",1,"PRESERVED_SPECIMEN",2
"2023-04-01",6,"MATERIAL_CITATION",4046
"2023-04-01",6,"PRESERVED_SPECIMEN",7028
"2023-04-01",6,"HUMAN_OBSERVATION",24780
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"PRESERVED_SPECIMEN",11
"2023-07-01",1,"PRESERVED_SPECIMEN",2
"2023-07-01",1,"HUMAN_OBSERVATION",13900
"2023-07-01",6,"HUMAN_OBSERVATION",24780
"2023-07-01",6,"MATERIAL_CITATION",4046
"2023-07-01",6,"PRESERVED_SPECIMEN",7028
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"PRESERVED_SPECIMEN",11
"2023-10-01",1,"PRESERVED_SPECIMEN",2
"2023-10-01",1,"HUMAN_OBSERVATION",18682
"2023-10-01",6,"HUMAN_OBSERVATION",24780
"2023-10-01",6,"MATERIAL_CITATION",4046
"2023-10-01",6,"PRESERVED_SPECIMEN",7028
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"PRESERVED_SPECIMEN",11
"2024-01-01",1,"HUMAN_OBSERVATION",18682
"2024-01-01",1,"PRESERVED_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",11056
"2024-01-01",6,"HUMAN_OBSERVATION",24780
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"PRESERVED_SPECIMEN",11
"2024-04-01",1,"PRESERVED_SPECIMEN",2
"2024-04-01",1,"HUMAN_OBSERVATION",18682
"2024-04-01",6,"HUMAN_OBSERVATION",24780
"2024-04-01",6,"PRESERVED_SPECIMEN",11056
