"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2010-11-17",2,"UNKNOWN",2708
"2012-07-13",2,"UNKNOWN",2708
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",135
"2012-10-31",4,"UNKNOWN",690
"2008-10-10",1,"PRESERVED_SPECIMEN",7199
"2017-10-12",4,"FOSSIL_SPECIMEN",2098
"2009-04-06",6,"PRESERVED_SPECIMEN",1356
"2015-01-19",1,"MACHINE_OBSERVATION",111
"2009-12-16",1,"HUMAN_OBSERVATION",27
"2011-02-21",5,"PRESERVED_SPECIMEN",43
"2012-01-18",4,"HUMAN_OBSERVATION",5407
"2010-07-26",1,"UNKNOWN",3308
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",89
"2017-07-24",6,"PRESERVED_SPECIMEN",8884
"2016-10-07",0,"UNKNOWN",65
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2016-12-27",1,"MACHINE_OBSERVATION",128
"2018-09-28",2,"UNKNOWN",1354
"2012-01-18",1,"OBSERVATION",226
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"HUMAN_OBSERVATION",220
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"UNKNOWN",18766
"2012-07-13",3,"UNKNOWN",22448
"2012-10-31",4,"OBSERVATION",558
"2017-12-22",0,"UNKNOWN",64
"2016-04-05",1,"PRESERVED_SPECIMEN",17282
"2019-01-01",0,"MATERIAL_SAMPLE",136
"2015-01-19",0,"FOSSIL_SPECIMEN",120
"2014-03-28",4,"HUMAN_OBSERVATION",5369
"2019-01-01",0,"UNKNOWN",63
"2011-09-05",0,"HUMAN_OBSERVATION",227
"2018-04-09",6,"FOSSIL_SPECIMEN",68
"2018-04-09",0,"PRESERVED_SPECIMEN",132
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",3539
"2011-02-21",6,"PRESERVED_SPECIMEN",1639
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2009-06-17",4,"OBSERVATION",558
"2016-12-27",0,"FOSSIL_SPECIMEN",452
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",394
"2016-10-07",0,"FOSSIL_SPECIMEN",454
"2008-04-01",0,"UNKNOWN",21
"2016-10-07",1,"UNKNOWN",246
"2012-03-26",6,"PRESERVED_SPECIMEN",1459
"2015-04-09",4,"OBSERVATION",427
"2013-02-20",4,"OBSERVATION",427
"2018-09-28",3,"UNKNOWN",11226
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",6202
"2008-06-27",6,"PRESERVED_SPECIMEN",1197
"2010-11-17",4,"UNKNOWN",690
"2012-07-13",4,"UNKNOWN",690
"2017-12-22",1,"UNKNOWN",228
"2019-01-01",0,"FOSSIL_SPECIMEN",453
"2019-01-01",1,"MATERIAL_SAMPLE",455
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",120
"2015-01-19",1,"FOSSIL_SPECIMEN",190
"2019-01-01",1,"UNKNOWN",5
"2012-10-31",6,"UNKNOWN",48
"2011-09-05",1,"HUMAN_OBSERVATION",43
"2013-07-09",0,"UNKNOWN",126
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2019-07-01",4,"HUMAN_OBSERVATION",6664
"2015-07-03",4,"HUMAN_OBSERVATION",5369
"2019-04-06",0,"UNKNOWN",63
"2018-04-09",1,"PRESERVED_SPECIMEN",18479
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",65
"2018-07-11",1,"MACHINE_OBSERVATION",129
"2010-04-01",1,"UNKNOWN",3308
"2016-12-27",1,"FOSSIL_SPECIMEN",403
"2017-10-12",0,"PRESERVED_SPECIMEN",132
"2016-07-04",4,"OBSERVATION",427
"2011-06-10",0,"HUMAN_OBSERVATION",437
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",403
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",4801
"2015-07-03",1,"OBSERVATION",394
"2016-10-07",2,"UNKNOWN",1354
"2010-04-01",4,"HUMAN_OBSERVATION",3803
"2012-07-13",4,"OBSERVATION",558
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2096
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2012-10-31",6,"OBSERVATION",2
"2017-12-22",2,"UNKNOWN",1354
"2019-01-01",1,"FOSSIL_SPECIMEN",499
"2016-04-05",3,"PRESERVED_SPECIMEN",236
"2009-12-16",1,"UNKNOWN",3388
"2013-05-21",1,"FOSSIL_SPECIMEN",190
"2018-07-11",0,"FOSSIL_SPECIMEN",465
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2019-01-01",2,"UNKNOWN",1354
"2013-07-09",1,"UNKNOWN",608
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",92
"2019-04-06",1,"UNKNOWN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",3636
"2012-03-26",0,"HUMAN_OBSERVATION",227
"2019-10-09",6,"FOSSIL_SPECIMEN",66
"2014-09-08",0,"UNKNOWN",398
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",17384
"2010-07-26",4,"UNKNOWN",690
"2013-07-09",4,"HUMAN_OBSERVATION",5276
"2019-10-09",0,"PRESERVED_SPECIMEN",558
"2011-06-10",1,"HUMAN_OBSERVATION",70
"2013-09-10",5,"PRESERVED_SPECIMEN",43
"2018-04-09",1,"MACHINE_OBSERVATION",128
"2016-10-07",3,"UNKNOWN",11226
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",128
"2009-12-16",1,"OBSERVATION",92
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",2
"2012-01-18",4,"OBSERVATION",558
"2010-11-17",6,"UNKNOWN",46
"2012-07-13",6,"UNKNOWN",46
"2017-12-22",3,"UNKNOWN",11226
"2013-07-09",1,"OBSERVATION",2182
"2016-04-05",4,"PRESERVED_SPECIMEN",405
"2019-01-01",3,"MATERIAL_SAMPLE",4
"2018-07-11",1,"FOSSIL_SPECIMEN",643
"2019-01-01",3,"UNKNOWN",11224
"2013-07-09",2,"UNKNOWN",2708
"2019-07-01",6,"HUMAN_OBSERVATION",390
"2019-04-06",2,"UNKNOWN",1354
"2014-09-08",0,"FOSSIL_SPECIMEN",120
"2018-04-09",3,"PRESERVED_SPECIMEN",236
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"HUMAN_OBSERVATION",82
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",5460
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",427
"2019-10-09",1,"PRESERVED_SPECIMEN",24681
"2013-09-10",6,"PRESERVED_SPECIMEN",1503
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",2864
"2012-01-18",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",65
"2018-09-28",6,"UNKNOWN",102
"2017-04-12",4,"HUMAN_OBSERVATION",5369
"2016-01-04",0,"PRESERVED_SPECIMEN",135
"2016-04-05",5,"PRESERVED_SPECIMEN",55
"2015-01-19",4,"FOSSIL_SPECIMEN",1825
"2011-09-05",4,"HUMAN_OBSERVATION",5407
"2013-07-09",3,"UNKNOWN",21774
"2019-07-01",7,"HUMAN_OBSERVATION",20
"2019-04-06",3,"UNKNOWN",11224
"2014-09-08",1,"FOSSIL_SPECIMEN",190
"2018-04-09",4,"PRESERVED_SPECIMEN",408
"2008-10-10",6,"PRESERVED_SPECIMEN",1350
"2017-04-12",1,"OBSERVATION",225
"2010-04-01",4,"UNKNOWN",690
"2014-09-08",2,"UNKNOWN",1354
"2016-12-27",4,"FOSSIL_SPECIMEN",2098
"2017-10-12",3,"PRESERVED_SPECIMEN",236
"2010-07-26",6,"UNKNOWN",46
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",91
"2016-10-07",4,"FOSSIL_SPECIMEN",2096
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",219
"2008-04-01",4,"UNKNOWN",699
"2015-07-03",4,"OBSERVATION",427
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",10
"2011-09-05",2,"UNKNOWN",2708
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2012-01-18",6,"OBSERVATION",2
"2019-07-01",1,"LITERATURE",2
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",16562
"2019-01-01",4,"FOSSIL_SPECIMEN",3539
"2016-04-05",6,"PRESERVED_SPECIMEN",8111
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",338
"2013-05-21",4,"FOSSIL_SPECIMEN",1712
"2015-04-09",0,"UNKNOWN",399
"2013-02-20",0,"UNKNOWN",126
"2013-07-09",4,"UNKNOWN",689
"2010-04-01",4,"OBSERVATION",558
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",59
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",11225
"2017-10-12",4,"PRESERVED_SPECIMEN",405
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",236
"2011-06-10",4,"HUMAN_OBSERVATION",8834
"2019-07-01",5,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",63
"2009-06-17",1,"UNKNOWN",4189
"2016-07-04",0,"UNKNOWN",65
"2011-09-05",3,"UNKNOWN",18766
"2009-12-16",4,"OBSERVATION",558
"2008-10-10",0,"HUMAN_OBSERVATION",210
"2017-12-22",6,"UNKNOWN",966
"2013-07-09",4,"OBSERVATION",427
"2011-06-10",1,"OBSERVATION",219
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",65
"2018-07-11",4,"FOSSIL_SPECIMEN",7145
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2015-04-09",1,"UNKNOWN",5342
"2019-01-01",6,"UNKNOWN",102
"2013-02-20",1,"UNKNOWN",613
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2018-04-09",6,"PRESERVED_SPECIMEN",9629
"2010-04-01",6,"UNKNOWN",46
"2012-03-26",4,"HUMAN_OBSERVATION",5407
"2014-09-08",4,"UNKNOWN",277
"2016-12-27",6,"FOSSIL_SPECIMEN",65
"2017-10-12",5,"PRESERVED_SPECIMEN",58
"2019-10-09",4,"PRESERVED_SPECIMEN",412
"2016-10-07",6,"FOSSIL_SPECIMEN",65
"2016-12-27",0,"PRESERVED_SPECIMEN",133
"2019-07-01",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2016-04-05",0,"HUMAN_OBSERVATION",220
"2008-04-01",6,"UNKNOWN",25
"2016-07-04",0,"FOSSIL_SPECIMEN",454
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",138
"2016-07-04",1,"UNKNOWN",246
"2011-09-05",4,"UNKNOWN",690
"2012-03-26",1,"OBSERVATION",226
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2008-10-10",1,"HUMAN_OBSERVATION",27
"2016-01-04",3,"PRESERVED_SPECIMEN",236
"2019-01-01",6,"FOSSIL_SPECIMEN",68
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2009-12-16",6,"UNKNOWN",46
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2015-04-09",2,"UNKNOWN",1354
"2019-01-01",0,"PRESERVED_SPECIMEN",672
"2013-02-20",2,"UNKNOWN",2708
"2018-09-28",1,"MACHINE_OBSERVATION",129
"2012-01-18",0,"UNKNOWN",128
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"UNKNOWN",17
"2015-01-19",1,"PRESERVED_SPECIMEN",13743
"2019-04-06",6,"UNKNOWN",102
"2014-09-08",4,"FOSSIL_SPECIMEN",1825
"2017-04-12",4,"OBSERVATION",427
"2014-09-08",5,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",8026
"2008-12-17",4,"OBSERVATION",565
"2019-10-09",5,"PRESERVED_SPECIMEN",58
"2015-10-01",0,"HUMAN_OBSERVATION",220
"2012-12-11",0,"HUMAN_OBSERVATION",227
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",17619
"2011-09-05",4,"OBSERVATION",558
"2016-04-05",1,"HUMAN_OBSERVATION",4031
"2017-04-12",1,"LITERATURE",2
