"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",553
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3663
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
