"snapshot","year","speciesCount"
"2020-07-01",2016,134
"2020-07-01",2017,151
"2020-07-01",2018,118
"2020-07-01",2019,40
"2020-10-01",1995,9
"2020-10-01",2006,107
"2020-10-01",2007,5
"2020-10-01",2012,163
"2020-10-01",2013,11
"2020-10-01",2014,121
"2020-10-01",2015,81
"2020-10-01",2016,134
"2020-10-01",2017,151
"2020-10-01",2018,118
"2020-10-01",2019,40
"2021-01-01",1995,9
"2021-01-01",2006,107
"2021-01-01",2007,5
"2021-01-01",2012,163
"2021-01-01",2013,11
"2021-01-01",2014,121
"2021-01-01",2015,81
"2021-01-01",2016,134
"2021-01-01",2017,151
"2021-01-01",2018,118
"2021-01-01",2019,40
"2021-04-01",1995,9
"2021-04-01",2006,107
"2021-04-01",2007,5
"2021-04-01",2012,163
"2021-04-01",2013,11
"2021-04-01",2014,121
"2021-04-01",2015,81
"2021-04-01",2016,134
"2021-04-01",2017,151
"2021-04-01",2018,118
"2021-04-01",2019,40
"2021-07-01",1990,139
"2021-07-01",1991,120
"2021-07-01",1995,9
"2021-07-01",2006,107
"2021-07-01",2007,8
"2021-07-01",2011,93
"2021-07-01",2012,169
"2021-07-01",2013,11
"2021-07-01",2014,122
"2021-07-01",2015,81
"2021-07-01",2016,135
"2021-07-01",2017,151
"2021-07-01",2018,117
"2021-07-01",2019,39
"2021-07-01",2020,5
"2021-10-01",1990,139
"2021-10-01",1991,120
"2021-10-01",1995,9
"2021-10-01",2006,107
"2021-10-01",2007,8
"2021-10-01",2011,93
"2021-10-01",2012,169
"2021-10-01",2013,11
"2021-10-01",2014,122
"2021-10-01",2015,81
"2021-10-01",2016,135
"2021-10-01",2017,151
"2021-10-01",2018,117
"2021-10-01",2019,39
"2021-10-01",2020,5
"2022-01-01",1990,139
"2022-01-01",1991,120
"2022-01-01",1995,9
"2022-01-01",2006,107
"2022-01-01",2007,8
"2022-01-01",2011,93
"2022-01-01",2012,169
"2022-01-01",2013,11
"2022-01-01",2014,122
"2022-01-01",2015,81
"2022-01-01",2016,135
"2022-01-01",2017,151
"2022-01-01",2018,117
"2022-01-01",2019,39
"2022-01-01",2020,5
"2022-04-01",1991,121
"2022-04-01",1995,9
"2022-04-01",2006,103
"2022-04-01",2007,8
"2022-04-01",2011,94
"2022-04-01",2012,170
"2022-04-01",2013,11
"2022-04-01",2014,126
"2022-04-01",2015,84
"2022-04-01",2016,136
"2022-04-01",2017,154
"2022-04-01",2018,118
"2022-04-01",2019,41
"2022-04-01",2020,5
"2022-07-01",1991,121
"2022-07-01",1995,9
"2022-07-01",2006,103
"2022-07-01",2007,8
"2022-07-01",2011,94
"2022-07-01",2012,170
"2022-07-01",2013,11
"2022-07-01",2014,126
"2022-07-01",2015,84
"2022-07-01",2016,136
"2022-07-01",2017,154
"2022-07-01",2018,118
"2022-07-01",2019,41
"2022-07-01",2020,5
"2022-10-01",1991,121
"2022-10-01",1995,9
"2022-10-01",2006,103
"2022-10-01",2007,8
"2022-10-01",2011,94
"2022-10-01",2012,170
"2022-10-01",2013,11
"2022-10-01",2014,126
"2022-10-01",2015,84
"2022-10-01",2016,136
"2022-10-01",2017,154
"2022-10-01",2018,118
"2022-10-01",2019,41
"2022-10-01",2020,5
"2023-01-01",1991,121
"2023-01-01",1995,9
"2023-01-01",2006,103
"2023-01-01",2007,8
"2023-01-01",2011,94
"2023-01-01",2012,170
"2023-01-01",2013,11
"2023-01-01",2014,126
"2023-01-01",2015,84
"2023-01-01",2016,136
"2023-01-01",2017,154
"2023-01-01",2018,118
"2023-01-01",2019,41
"2023-01-01",2020,5
"2023-04-01",1991,121
"2023-04-01",1995,9
"2023-04-01",2006,103
"2023-04-01",2007,8
"2023-04-01",2011,94
"2023-04-01",2012,170
"2023-04-01",2013,11
"2023-04-01",2014,126
"2023-04-01",2015,84
"2023-04-01",2016,136
"2023-04-01",2017,154
"2023-04-01",2018,118
"2023-04-01",2019,41
"2023-04-01",2020,5
"2023-07-01",1991,121
"2023-07-01",1995,9
"2023-07-01",2006,103
"2023-07-01",2007,8
"2023-07-01",2011,94
"2023-07-01",2012,170
"2023-07-01",2013,11
"2023-07-01",2014,126
"2023-07-01",2015,84
"2023-07-01",2016,136
"2023-07-01",2017,154
"2023-07-01",2018,118
"2023-07-01",2019,41
"2023-07-01",2020,5
"2023-10-01",1991,123
"2023-10-01",1993,58
"2023-10-01",1995,9
"2023-10-01",2006,103
"2023-10-01",2007,8
"2023-10-01",2011,89
"2023-10-01",2012,174
"2023-10-01",2013,11
"2023-10-01",2014,130
"2023-10-01",2015,84
"2023-10-01",2016,136
"2023-10-01",2017,152
"2023-10-01",2018,119
"2023-10-01",2019,41
"2023-10-01",2020,5
"2023-10-01",2022,18
