"snapshot","year","occurrenceCount"
"2018-07-11",1986,1023
"2018-07-11",1987,257
"2018-07-11",1988,969
"2018-07-11",1989,908
"2018-07-11",1990,755
"2018-07-11",1991,34
"2018-07-11",1992,223
"2018-07-11",1993,367
"2018-07-11",1994,282
"2018-07-11",1995,134
"2018-07-11",1996,200
"2018-07-11",1997,143
"2018-07-11",1998,75
"2018-07-11",1999,49
"2018-07-11",2000,4381
"2018-07-11",2001,4393
"2018-07-11",2002,2735
"2018-07-11",2003,1734
"2018-07-11",2004,8100
"2018-07-11",2005,14435
"2018-07-11",2006,42368
"2018-07-11",2007,30625
"2018-07-11",2008,28415
"2018-07-11",2009,34034
"2018-07-11",2010,29940
"2018-07-11",2011,34827
"2018-07-11",2012,55428
"2018-07-11",2013,40216
"2018-07-11",2014,53279
"2018-07-11",2015,41171
"2018-07-11",2016,33226
"2018-09-28",1900,1
"2018-09-28",1976,26
"2018-09-28",1977,54
"2018-09-28",1982,3
"2018-09-28",1983,1
"2018-09-28",1985,273
"2018-09-28",1986,1023
"2018-09-28",1987,257
"2018-09-28",1988,969
"2018-09-28",1989,908
"2018-09-28",1990,755
"2018-09-28",1991,34
"2018-09-28",1992,223
"2018-09-28",1993,367
"2018-09-28",1994,282
"2018-09-28",1995,134
"2018-09-28",1996,200
"2018-09-28",1997,143
"2018-09-28",1998,75
"2018-09-28",1999,49
"2018-09-28",2000,4381
"2018-09-28",2001,4393
"2018-09-28",2002,2735
"2018-09-28",2003,1734
"2018-09-28",2004,8100
"2018-09-28",2005,14435
"2018-09-28",2006,42368
"2018-09-28",2007,30625
"2018-09-28",2008,28415
"2018-09-28",2009,34034
"2018-09-28",2010,29940
"2018-09-28",2011,34827
"2018-09-28",2012,55428
"2018-09-28",2013,40216
"2018-09-28",2014,53279
"2018-09-28",2015,41171
"2018-09-28",2016,33226
"2019-01-01",1900,1
"2019-01-01",1976,26
"2019-01-01",1977,54
"2019-01-01",1982,3
"2019-01-01",1983,1
"2019-01-01",1985,273
"2019-01-01",1986,1023
"2019-01-01",1987,257
"2019-01-01",1988,969
"2019-01-01",1989,908
"2019-01-01",1990,755
"2019-01-01",1991,34
"2019-01-01",1992,223
"2019-01-01",1993,367
"2019-01-01",1994,282
"2019-01-01",1995,134
"2019-01-01",1996,200
"2019-01-01",1997,143
"2019-01-01",1998,75
"2019-01-01",1999,49
"2019-01-01",2000,4381
"2019-01-01",2001,4393
"2019-01-01",2002,2735
"2019-01-01",2003,1734
"2019-01-01",2004,8100
"2019-01-01",2005,14435
"2019-01-01",2006,42368
"2019-01-01",2007,30625
"2019-01-01",2008,28415
"2019-01-01",2009,34034
"2019-01-01",2010,29940
"2019-01-01",2011,34827
"2019-01-01",2012,55428
"2019-01-01",2013,40216
"2019-01-01",2014,53279
"2019-01-01",2015,41171
"2019-01-01",2016,33226
"2019-04-06",1900,1
"2019-04-06",1976,25
"2019-04-06",1977,54
"2019-04-06",1982,3
"2019-04-06",1983,7
"2019-04-06",1985,273
"2019-04-06",1986,1205
"2019-04-06",1987,510
"2019-04-06",1988,962
"2019-04-06",1989,892
"2019-04-06",1990,2763
"2019-04-06",1991,211
"2019-04-06",1992,240
"2019-04-06",1993,372
"2019-04-06",1994,271
"2019-04-06",1995,136
"2019-04-06",1996,197
"2019-04-06",1997,142
"2019-04-06",1998,77
"2019-04-06",1999,15
"2019-04-06",2000,4344
"2019-04-06",2001,4835
"2019-04-06",2002,3069
"2019-04-06",2003,2088
"2019-04-06",2004,8375
"2019-04-06",2005,14761
"2019-04-06",2006,42887
"2019-04-06",2007,31830
"2019-04-06",2008,28684
"2019-04-06",2009,35430
"2019-04-06",2010,31146
"2019-04-06",2011,36434
"2019-04-06",2012,57183
"2019-04-06",2013,42097
"2019-04-06",2014,55123
"2019-04-06",2015,62478
"2019-04-06",2016,39872
"2019-04-06",2017,67172
"2019-04-06",2018,100369
"2019-07-01",1900,1
"2019-07-01",1976,25
"2019-07-01",1977,54
"2019-07-01",1982,3
"2019-07-01",1983,7
"2019-07-01",1985,273
"2019-07-01",1986,1205
"2019-07-01",1987,510
"2019-07-01",1988,962
"2019-07-01",1989,892
"2019-07-01",1990,2763
"2019-07-01",1991,211
"2019-07-01",1992,240
"2019-07-01",1993,372
"2019-07-01",1994,271
"2019-07-01",1995,136
"2019-07-01",1996,197
"2019-07-01",1997,142
"2019-07-01",1998,77
"2019-07-01",1999,15
"2019-07-01",2000,4344
"2019-07-01",2001,4835
"2019-07-01",2002,3069
"2019-07-01",2003,2088
"2019-07-01",2004,8375
"2019-07-01",2005,14761
"2019-07-01",2006,42887
"2019-07-01",2007,31830
"2019-07-01",2008,28684
"2019-07-01",2009,35430
"2019-07-01",2010,31146
"2019-07-01",2011,36434
"2019-07-01",2012,57183
"2019-07-01",2013,42097
"2019-07-01",2014,55123
"2019-07-01",2015,62478
"2019-07-01",2016,39872
"2019-07-01",2017,67172
"2019-07-01",2018,100369
"2019-10-09",1900,1
"2019-10-09",1976,25
"2019-10-09",1977,54
"2019-10-09",1982,3
"2019-10-09",1983,7
"2019-10-09",1985,273
"2019-10-09",1986,1205
"2019-10-09",1987,510
"2019-10-09",1988,962
"2019-10-09",1989,892
"2019-10-09",1990,2763
"2019-10-09",1991,211
"2019-10-09",1992,240
"2019-10-09",1993,372
"2019-10-09",1994,271
"2019-10-09",1995,136
"2019-10-09",1996,197
"2019-10-09",1997,142
"2019-10-09",1998,77
"2019-10-09",1999,15
"2019-10-09",2000,4344
"2019-10-09",2001,4835
"2019-10-09",2002,3069
"2019-10-09",2003,2088
"2019-10-09",2004,8375
"2019-10-09",2005,14761
"2019-10-09",2006,42887
"2019-10-09",2007,31830
"2019-10-09",2008,28684
"2019-10-09",2009,35430
"2019-10-09",2010,31146
"2019-10-09",2011,36434
"2019-10-09",2012,57183
"2019-10-09",2013,42097
"2019-10-09",2014,55123
"2019-10-09",2015,62478
"2019-10-09",2016,39872
"2019-10-09",2017,67172
"2019-10-09",2018,100369
"2020-01-01",1900,1
"2020-01-01",1976,25
"2020-01-01",1977,54
"2020-01-01",1982,3
"2020-01-01",1983,7
"2020-01-01",1985,273
"2020-01-01",1986,1205
"2020-01-01",1987,510
"2020-01-01",1988,962
"2020-01-01",1989,892
"2020-01-01",1990,2763
"2020-01-01",1991,211
"2020-01-01",1992,240
"2020-01-01",1993,372
"2020-01-01",1994,271
"2020-01-01",1995,136
"2020-01-01",1996,197
"2020-01-01",1997,142
"2020-01-01",1998,77
"2020-01-01",1999,15
"2020-01-01",2000,4344
"2020-01-01",2001,4835
"2020-01-01",2002,3069
"2020-01-01",2003,2088
"2020-01-01",2004,8375
"2020-01-01",2005,14761
"2020-01-01",2006,42887
"2020-01-01",2007,31830
"2020-01-01",2008,28684
"2020-01-01",2009,35430
"2020-01-01",2010,31146
"2020-01-01",2011,36434
"2020-01-01",2012,57183
"2020-01-01",2013,42097
"2020-01-01",2014,55123
"2020-01-01",2015,62478
"2020-01-01",2016,39872
"2020-01-01",2017,67172
"2020-01-01",2018,100369
"2020-04-01",1900,1
"2020-04-01",1976,25
"2020-04-01",1977,54
"2020-04-01",1982,3
"2020-04-01",1983,7
"2020-04-01",1985,273
"2020-04-01",1986,1205
"2020-04-01",1987,510
"2020-04-01",1988,962
"2020-04-01",1989,892
"2020-04-01",1990,2763
"2020-04-01",1991,211
"2020-04-01",1992,240
"2020-04-01",1993,372
"2020-04-01",1994,271
"2020-04-01",1995,136
"2020-04-01",1996,197
"2020-04-01",1997,142
"2020-04-01",1998,77
"2020-04-01",1999,15
"2020-04-01",2000,4344
"2020-04-01",2001,4835
"2020-04-01",2002,3069
"2020-04-01",2003,2088
"2020-04-01",2004,8375
"2020-04-01",2005,14761
"2020-04-01",2006,42887
"2020-04-01",2007,31830
"2020-04-01",2008,28684
"2020-04-01",2009,35430
"2020-04-01",2010,31146
"2020-04-01",2011,36434
"2020-04-01",2012,57183
"2020-04-01",2013,42097
"2020-04-01",2014,55123
"2020-04-01",2015,62478
"2020-04-01",2016,39872
"2020-04-01",2017,67172
"2020-04-01",2018,100369
"2020-07-01",1900,1
"2020-07-01",1949,1
"2020-07-01",1962,1
"2020-07-01",1965,2
"2020-07-01",1968,1
"2020-07-01",1969,3
"2020-07-01",1970,9
"2020-07-01",1971,6
"2020-07-01",1972,32
"2020-07-01",1973,6
"2020-07-01",1974,3
"2020-07-01",1975,5
"2020-07-01",1976,27
"2020-07-01",1977,334
"2020-07-01",1978,148
"2020-07-01",1979,130
"2020-07-01",1980,27
"2020-07-01",1981,13
"2020-07-01",1982,9
"2020-07-01",1983,24
"2020-07-01",1984,98
"2020-07-01",1985,407
"2020-07-01",1986,1291
"2020-07-01",1987,657
"2020-07-01",1988,1543
"2020-07-01",1989,2224
"2020-07-01",1990,4639
"2020-07-01",1991,969
"2020-07-01",1992,2693
"2020-07-01",1993,3863
"2020-07-01",1994,3228
"2020-07-01",1995,3567
"2020-07-01",1996,3313
"2020-07-01",1997,3321
"2020-07-01",1998,4940
"2020-07-01",1999,7674
"2020-07-01",2000,15410
"2020-07-01",2001,18104
"2020-07-01",2002,7529
"2020-07-01",2003,7060
"2020-07-01",2004,9264
"2020-07-01",2005,16800
"2020-07-01",2006,44630
"2020-07-01",2007,32409
"2020-07-01",2008,30145
"2020-07-01",2009,36527
"2020-07-01",2010,32490
"2020-07-01",2011,37410
"2020-07-01",2012,58302
"2020-07-01",2013,43750
"2020-07-01",2014,54690
"2020-07-01",2015,55679
"2020-07-01",2016,59804
"2020-07-01",2017,92935
"2020-07-01",2018,125962
"2020-07-01",2019,173860
"2020-10-01",1900,1
"2020-10-01",1949,1
"2020-10-01",1962,1
"2020-10-01",1965,2
"2020-10-01",1968,1
"2020-10-01",1969,3
"2020-10-01",1970,9
"2020-10-01",1971,6
"2020-10-01",1972,32
"2020-10-01",1973,6
"2020-10-01",1974,3
"2020-10-01",1975,5
"2020-10-01",1976,27
"2020-10-01",1977,334
"2020-10-01",1978,148
"2020-10-01",1979,130
"2020-10-01",1980,27
"2020-10-01",1981,13
"2020-10-01",1982,9
"2020-10-01",1983,24
"2020-10-01",1984,98
"2020-10-01",1985,407
"2020-10-01",1986,1291
"2020-10-01",1987,657
"2020-10-01",1988,1543
"2020-10-01",1989,2224
"2020-10-01",1990,4639
"2020-10-01",1991,969
"2020-10-01",1992,2693
"2020-10-01",1993,3863
"2020-10-01",1994,3228
"2020-10-01",1995,3567
"2020-10-01",1996,3313
"2020-10-01",1997,3321
"2020-10-01",1998,4940
"2020-10-01",1999,7674
"2020-10-01",2000,15410
"2020-10-01",2001,18104
"2020-10-01",2002,7529
"2020-10-01",2003,7060
"2020-10-01",2004,9264
"2020-10-01",2005,16800
"2020-10-01",2006,44630
"2020-10-01",2007,32409
"2020-10-01",2008,30145
"2020-10-01",2009,36527
"2020-10-01",2010,32490
"2020-10-01",2011,37410
"2020-10-01",2012,58302
"2020-10-01",2013,43750
"2020-10-01",2014,54690
"2020-10-01",2015,55679
"2020-10-01",2016,59804
"2020-10-01",2017,92935
"2020-10-01",2018,125962
"2020-10-01",2019,173860
"2021-01-01",1900,1
"2021-01-01",1949,1
"2021-01-01",1962,1
"2021-01-01",1965,2
"2021-01-01",1968,1
"2021-01-01",1969,3
"2021-01-01",1970,9
"2021-01-01",1971,6
"2021-01-01",1972,32
"2021-01-01",1973,6
"2021-01-01",1974,3
"2021-01-01",1975,5
"2021-01-01",1976,27
"2021-01-01",1977,334
"2021-01-01",1978,148
"2021-01-01",1979,130
"2021-01-01",1980,27
"2021-01-01",1981,13
"2021-01-01",1982,9
"2021-01-01",1983,24
"2021-01-01",1984,98
"2021-01-01",1985,407
"2021-01-01",1986,1291
"2021-01-01",1987,657
"2021-01-01",1988,1543
"2021-01-01",1989,2224
"2021-01-01",1990,4639
"2021-01-01",1991,969
"2021-01-01",1992,2693
"2021-01-01",1993,3863
"2021-01-01",1994,3228
"2021-01-01",1995,3567
"2021-01-01",1996,3313
"2021-01-01",1997,3321
"2021-01-01",1998,4940
"2021-01-01",1999,7674
"2021-01-01",2000,15410
"2021-01-01",2001,18104
"2021-01-01",2002,7529
"2021-01-01",2003,7060
"2021-01-01",2004,9264
"2021-01-01",2005,16800
"2021-01-01",2006,44630
"2021-01-01",2007,32409
"2021-01-01",2008,30145
"2021-01-01",2009,36527
"2021-01-01",2010,32490
"2021-01-01",2011,37410
"2021-01-01",2012,58302
"2021-01-01",2013,43750
"2021-01-01",2014,54690
"2021-01-01",2015,55679
"2021-01-01",2016,59804
"2021-01-01",2017,92935
"2021-01-01",2018,125962
"2021-01-01",2019,173860
"2021-04-01",1900,1
"2021-04-01",1949,1
"2021-04-01",1962,1
"2021-04-01",1965,2
"2021-04-01",1968,1
"2021-04-01",1969,3
"2021-04-01",1970,9
"2021-04-01",1971,6
"2021-04-01",1972,32
"2021-04-01",1973,6
"2021-04-01",1974,3
"2021-04-01",1975,5
"2021-04-01",1976,27
"2021-04-01",1977,334
"2021-04-01",1978,148
"2021-04-01",1979,130
"2021-04-01",1980,27
"2021-04-01",1981,13
"2021-04-01",1982,9
"2021-04-01",1983,24
"2021-04-01",1984,98
"2021-04-01",1985,407
"2021-04-01",1986,1291
"2021-04-01",1987,657
"2021-04-01",1988,1543
"2021-04-01",1989,2224
"2021-04-01",1990,4639
"2021-04-01",1991,969
"2021-04-01",1992,2693
"2021-04-01",1993,3863
"2021-04-01",1994,3228
"2021-04-01",1995,3567
"2021-04-01",1996,3313
"2021-04-01",1997,3321
"2021-04-01",1998,4940
"2021-04-01",1999,7674
"2021-04-01",2000,15410
"2021-04-01",2001,18104
"2021-04-01",2002,7529
"2021-04-01",2003,7060
"2021-04-01",2004,9264
"2021-04-01",2005,16800
"2021-04-01",2006,44630
"2021-04-01",2007,32409
"2021-04-01",2008,30145
"2021-04-01",2009,36527
"2021-04-01",2010,32490
"2021-04-01",2011,37410
"2021-04-01",2012,58302
"2021-04-01",2013,43750
"2021-04-01",2014,54690
"2021-04-01",2015,55679
"2021-04-01",2016,59804
"2021-04-01",2017,92935
"2021-04-01",2018,125962
"2021-04-01",2019,173860
"2021-07-01",1949,1
"2021-07-01",1962,1
"2021-07-01",1965,2
"2021-07-01",1968,1
"2021-07-01",1969,3
"2021-07-01",1970,9
"2021-07-01",1971,6
"2021-07-01",1972,32
"2021-07-01",1973,6
"2021-07-01",1974,3
"2021-07-01",1975,5
"2021-07-01",1976,27
"2021-07-01",1977,367
"2021-07-01",1978,148
"2021-07-01",1979,130
"2021-07-01",1980,27
"2021-07-01",1981,13
"2021-07-01",1982,9
"2021-07-01",1983,24
"2021-07-01",1984,98
"2021-07-01",1985,407
"2021-07-01",1986,1291
"2021-07-01",1987,657
"2021-07-01",1988,1543
"2021-07-01",1989,2224
"2021-07-01",1990,4665
"2021-07-01",1991,969
"2021-07-01",1992,2693
"2021-07-01",1993,3863
"2021-07-01",1994,3228
"2021-07-01",1995,4099
"2021-07-01",1996,3524
"2021-07-01",1997,3667
"2021-07-01",1998,5696
"2021-07-01",1999,10135
"2021-07-01",2000,18740
"2021-07-01",2001,18385
"2021-07-01",2002,7551
"2021-07-01",2003,7584
"2021-07-01",2004,9328
"2021-07-01",2005,17261
"2021-07-01",2006,47092
"2021-07-01",2007,36907
"2021-07-01",2008,34657
"2021-07-01",2009,42940
"2021-07-01",2010,39751
"2021-07-01",2011,45909
"2021-07-01",2012,68261
"2021-07-01",2013,53382
"2021-07-01",2014,64413
"2021-07-01",2015,63710
"2021-07-01",2016,69585
"2021-07-01",2017,105671
"2021-07-01",2018,128649
"2021-07-01",2019,174862
"2021-07-01",2020,112535
"2021-10-01",1949,1
"2021-10-01",1962,1
"2021-10-01",1965,2
"2021-10-01",1968,1
"2021-10-01",1969,3
"2021-10-01",1970,9
"2021-10-01",1971,6
"2021-10-01",1972,32
"2021-10-01",1973,6
"2021-10-01",1974,3
"2021-10-01",1975,5
"2021-10-01",1976,27
"2021-10-01",1977,367
"2021-10-01",1978,148
"2021-10-01",1979,130
"2021-10-01",1980,27
"2021-10-01",1981,13
"2021-10-01",1982,9
"2021-10-01",1983,24
"2021-10-01",1984,98
"2021-10-01",1985,407
"2021-10-01",1986,1291
"2021-10-01",1987,657
"2021-10-01",1988,1543
"2021-10-01",1989,2224
"2021-10-01",1990,4665
"2021-10-01",1991,969
"2021-10-01",1992,2693
"2021-10-01",1993,3863
"2021-10-01",1994,3228
"2021-10-01",1995,4099
"2021-10-01",1996,3524
"2021-10-01",1997,3667
"2021-10-01",1998,5696
"2021-10-01",1999,10135
"2021-10-01",2000,18740
"2021-10-01",2001,18385
"2021-10-01",2002,7551
"2021-10-01",2003,7584
"2021-10-01",2004,9328
"2021-10-01",2005,17261
"2021-10-01",2006,47092
"2021-10-01",2007,36907
"2021-10-01",2008,34657
"2021-10-01",2009,42940
"2021-10-01",2010,39751
"2021-10-01",2011,45909
"2021-10-01",2012,68261
"2021-10-01",2013,53382
"2021-10-01",2014,64413
"2021-10-01",2015,63710
"2021-10-01",2016,69585
"2021-10-01",2017,105671
"2021-10-01",2018,128649
"2021-10-01",2019,174862
"2021-10-01",2020,112535
"2022-01-01",1949,1
"2022-01-01",1962,1
"2022-01-01",1965,2
"2022-01-01",1968,1
"2022-01-01",1969,3
"2022-01-01",1970,9
"2022-01-01",1971,6
"2022-01-01",1972,32
"2022-01-01",1973,6
"2022-01-01",1974,3
"2022-01-01",1975,5
"2022-01-01",1976,27
"2022-01-01",1977,367
"2022-01-01",1978,148
"2022-01-01",1979,130
"2022-01-01",1980,27
"2022-01-01",1981,13
"2022-01-01",1982,9
"2022-01-01",1983,24
"2022-01-01",1984,98
"2022-01-01",1985,407
"2022-01-01",1986,1291
"2022-01-01",1987,657
"2022-01-01",1988,1543
"2022-01-01",1989,2224
"2022-01-01",1990,4665
"2022-01-01",1991,969
"2022-01-01",1992,2693
"2022-01-01",1993,3863
"2022-01-01",1994,3228
"2022-01-01",1995,4099
"2022-01-01",1996,3524
"2022-01-01",1997,3667
"2022-01-01",1998,5696
"2022-01-01",1999,10135
"2022-01-01",2000,18740
"2022-01-01",2001,18385
"2022-01-01",2002,7551
"2022-01-01",2003,7584
"2022-01-01",2004,9328
"2022-01-01",2005,17261
"2022-01-01",2006,47092
"2022-01-01",2007,36907
"2022-01-01",2008,34657
"2022-01-01",2009,42940
"2022-01-01",2010,39751
"2022-01-01",2011,45909
"2022-01-01",2012,68261
"2022-01-01",2013,53382
"2022-01-01",2014,64413
"2022-01-01",2015,63710
"2022-01-01",2016,69585
"2022-01-01",2017,105671
"2022-01-01",2018,128649
"2022-01-01",2019,174862
"2022-01-01",2020,112535
"2022-04-01",1949,1
"2022-04-01",1962,1
"2022-04-01",1965,2
"2022-04-01",1968,1
"2022-04-01",1969,3
"2022-04-01",1970,9
"2022-04-01",1971,6
"2022-04-01",1972,33
"2022-04-01",1973,6
"2022-04-01",1974,3
"2022-04-01",1975,5
"2022-04-01",1976,27
"2022-04-01",1977,365
"2022-04-01",1978,148
"2022-04-01",1979,130
"2022-04-01",1980,27
"2022-04-01",1981,13
"2022-04-01",1982,9
"2022-04-01",1983,21
"2022-04-01",1984,98
"2022-04-01",1985,407
"2022-04-01",1986,1291
"2022-04-01",1987,745
"2022-04-01",1988,1543
"2022-04-01",1989,2231
"2022-04-01",1990,4730
"2022-04-01",1991,1042
"2022-04-01",1992,3017
"2022-04-01",1993,3862
"2022-04-01",1994,3229
"2022-04-01",1995,4099
"2022-04-01",1996,3564
"2022-04-01",1997,3788
"2022-04-01",1998,6195
"2022-04-01",1999,11068
"2022-04-01",2000,19051
"2022-04-01",2001,19182
"2022-04-01",2002,7617
"2022-04-01",2003,7685
"2022-04-01",2004,9391
"2022-04-01",2005,17593
"2022-04-01",2006,47436
"2022-04-01",2007,37016
"2022-04-01",2008,35199
"2022-04-01",2009,43302
"2022-04-01",2010,40059
"2022-04-01",2011,45923
"2022-04-01",2012,68766
"2022-04-01",2013,53801
"2022-04-01",2014,65146
"2022-04-01",2015,64497
"2022-04-01",2016,70483
"2022-04-01",2017,106225
"2022-04-01",2018,128747
"2022-04-01",2019,174969
"2022-04-01",2020,176378
"2022-04-01",2021,117372
"2022-07-01",1949,1
"2022-07-01",1962,1
"2022-07-01",1965,2
"2022-07-01",1968,1
"2022-07-01",1969,3
"2022-07-01",1970,9
"2022-07-01",1971,6
"2022-07-01",1972,33
"2022-07-01",1973,6
"2022-07-01",1974,3
"2022-07-01",1975,5
"2022-07-01",1976,27
"2022-07-01",1977,365
"2022-07-01",1978,148
"2022-07-01",1979,130
"2022-07-01",1980,27
"2022-07-01",1981,13
"2022-07-01",1982,9
"2022-07-01",1983,21
"2022-07-01",1984,98
"2022-07-01",1985,407
"2022-07-01",1986,1291
"2022-07-01",1987,745
"2022-07-01",1988,1543
"2022-07-01",1989,2231
"2022-07-01",1990,4730
"2022-07-01",1991,1042
"2022-07-01",1992,3017
"2022-07-01",1993,3862
"2022-07-01",1994,3229
"2022-07-01",1995,4099
"2022-07-01",1996,3564
"2022-07-01",1997,3788
"2022-07-01",1998,6195
"2022-07-01",1999,11068
"2022-07-01",2000,19051
"2022-07-01",2001,19182
"2022-07-01",2002,7617
"2022-07-01",2003,7685
"2022-07-01",2004,9391
"2022-07-01",2005,17593
"2022-07-01",2006,47436
"2022-07-01",2007,37016
"2022-07-01",2008,35199
"2022-07-01",2009,43302
"2022-07-01",2010,40059
"2022-07-01",2011,45923
"2022-07-01",2012,68766
"2022-07-01",2013,53801
"2022-07-01",2014,65146
"2022-07-01",2015,64497
"2022-07-01",2016,70483
"2022-07-01",2017,106225
"2022-07-01",2018,128747
"2022-07-01",2019,174969
"2022-07-01",2020,176378
"2022-07-01",2021,117372
