"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",199
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",956
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",93
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",93
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",93
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",91
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1049
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",80
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1059
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",80
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",30
