"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",784
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1510
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1134
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",738
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19232
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1106
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",464
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",619
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",34917
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",40751
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",55
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3940
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1736
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14688
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11591
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",287
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3159
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",200
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",46165
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7655
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",784
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3510
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6057
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2229
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2193
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1137
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",738
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",24000
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",55
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",160
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4003
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7898
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10473
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",281
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3159
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",46170
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1201
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",464
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",63
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",39714
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19282
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1279
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",511
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6098
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2274
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2380
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7700
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1712
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3587
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",488
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",749
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1155
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1278
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10357
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",281
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",156
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",46169
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3872
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",680
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7898
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3159
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19281
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1081
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",464
