"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",520
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",727
"2008-12-17",5,"PRESERVED_SPECIMEN",4341
"2008-12-17",6,"LIVING_SPECIMEN",327
"2008-12-17",6,"OCCURRENCE",8087
"2008-12-17",6,"FOSSIL_SPECIMEN",575
"2008-12-17",6,"PRESERVED_SPECIMEN",33687
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",825
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",91
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2009-04-06",1,"OCCURRENCE",148580
"2009-04-06",1,"OBSERVATION",219
"2009-04-06",1,"FOSSIL_SPECIMEN",1885
"2009-04-06",1,"PRESERVED_SPECIMEN",6321
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2009-04-06",4,"OCCURRENCE",79
"2009-04-06",4,"FOSSIL_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",520
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-04-06",5,"OCCURRENCE",727
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",4340
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",6,"OCCURRENCE",8122
"2009-04-06",6,"FOSSIL_SPECIMEN",577
"2009-04-06",6,"PRESERVED_SPECIMEN",33440
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",90
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OCCURRENCE",818
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1888
"2009-06-17",1,"PRESERVED_SPECIMEN",7820
"2009-06-17",1,"OCCURRENCE",148496
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2009-06-17",1,"OBSERVATION",219
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",4,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",520
"2009-06-17",4,"OCCURRENCE",79
"2009-06-17",5,"PRESERVED_SPECIMEN",4397
"2009-06-17",5,"LIVING_SPECIMEN",84
"2009-06-17",5,"OCCURRENCE",727
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",577
"2009-06-17",6,"PRESERVED_SPECIMEN",33448
"2009-06-17",6,"LIVING_SPECIMEN",355
"2009-06-17",6,"OCCURRENCE",8090
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"OCCURRENCE",819
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",90
"2009-09-25",1,"PRESERVED_SPECIMEN",8762
"2009-09-25",1,"OCCURRENCE",148499
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2009-09-25",1,"OBSERVATION",219
"2009-09-25",1,"FOSSIL_SPECIMEN",1888
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",4,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",523
"2009-09-25",4,"OCCURRENCE",79
"2009-09-25",5,"PRESERVED_SPECIMEN",4710
"2009-09-25",5,"LIVING_SPECIMEN",84
"2009-09-25",5,"OCCURRENCE",727
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",577
"2009-09-25",6,"PRESERVED_SPECIMEN",33612
"2009-09-25",6,"LIVING_SPECIMEN",328
"2009-09-25",6,"OCCURRENCE",8132
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",90
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",820
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",1888
"2009-12-16",1,"PRESERVED_SPECIMEN",8764
"2009-12-16",1,"OCCURRENCE",148539
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2009-12-16",1,"OBSERVATION",213
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",523
"2009-12-16",4,"OCCURRENCE",79
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",4724
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-12-16",5,"OCCURRENCE",727
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2009-12-16",6,"FOSSIL_SPECIMEN",577
"2009-12-16",6,"PRESERVED_SPECIMEN",21047
"2009-12-16",6,"LIVING_SPECIMEN",349
"2009-12-16",6,"OCCURRENCE",6920
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",90
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",820
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1888
"2010-04-01",1,"PRESERVED_SPECIMEN",12364
"2010-04-01",1,"OCCURRENCE",148527
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2010-04-01",1,"OBSERVATION",219
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",4,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",523
"2010-04-01",4,"OCCURRENCE",79
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",4701
"2010-04-01",5,"LIVING_SPECIMEN",84
"2010-04-01",5,"OCCURRENCE",727
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2010-04-01",6,"FOSSIL_SPECIMEN",577
"2010-04-01",6,"PRESERVED_SPECIMEN",21066
"2010-04-01",6,"LIVING_SPECIMEN",349
"2010-04-01",6,"OCCURRENCE",6920
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",90
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"OCCURRENCE",821
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1888
"2010-07-26",1,"PRESERVED_SPECIMEN",10903
"2010-07-26",1,"OCCURRENCE",148476
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2010-07-26",1,"OBSERVATION",219
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",487
"2010-07-26",4,"OCCURRENCE",79
"2010-07-26",5,"PRESERVED_SPECIMEN",4514
"2010-07-26",5,"OCCURRENCE",727
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",577
"2010-07-26",6,"PRESERVED_SPECIMEN",20726
"2010-07-26",6,"OCCURRENCE",6917
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",199
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",90
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2010-11-17",0,"OCCURRENCE",824
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1888
"2010-11-17",1,"PRESERVED_SPECIMEN",12722
"2010-11-17",1,"OCCURRENCE",101942
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2010-11-17",1,"OBSERVATION",455
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",137
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",552
"2010-11-17",4,"OCCURRENCE",84
"2010-11-17",5,"PRESERVED_SPECIMEN",4624
"2010-11-17",5,"OCCURRENCE",723
"2010-11-17",5,"LIVING_SPECIMEN",84
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",578
"2010-11-17",6,"PRESERVED_SPECIMEN",21629
"2010-11-17",6,"OCCURRENCE",1182
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-11-17",6,"LIVING_SPECIMEN",351
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",824
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",90
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2011-02-21",1,"OCCURRENCE",101942
"2011-02-21",1,"HUMAN_OBSERVATION",1746
"2011-02-21",1,"OBSERVATION",456
"2011-02-21",1,"FOSSIL_SPECIMEN",1888
"2011-02-21",1,"PRESERVED_SPECIMEN",13491
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",3,"PRESERVED_SPECIMEN",137
"2011-02-21",4,"OCCURRENCE",84
"2011-02-21",4,"FOSSIL_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",558
"2011-02-21",5,"LIVING_SPECIMEN",84
"2011-02-21",5,"OCCURRENCE",723
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",4865
"2011-02-21",6,"LIVING_SPECIMEN",946
"2011-02-21",6,"OCCURRENCE",1191
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",578
"2011-02-21",6,"PRESERVED_SPECIMEN",22407
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",90
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"OCCURRENCE",818
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2011-06-10",1,"OBSERVATION",456
"2011-06-10",1,"FOSSIL_SPECIMEN",1921
"2011-06-10",1,"PRESERVED_SPECIMEN",13922
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",102031
"2011-06-10",1,"HUMAN_OBSERVATION",1749
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",4,"OCCURRENCE",84
"2011-06-10",4,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",569
"2011-06-10",5,"OCCURRENCE",723
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",5229
"2011-06-10",5,"LIVING_SPECIMEN",84
"2011-06-10",6,"OCCURRENCE",1189
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2011-06-10",6,"FOSSIL_SPECIMEN",578
"2011-06-10",6,"PRESERVED_SPECIMEN",22592
"2011-06-10",6,"LIVING_SPECIMEN",977
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",90
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2011-09-05",0,"OCCURRENCE",826
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2011-09-05",1,"OBSERVATION",456
"2011-09-05",1,"FOSSIL_SPECIMEN",1921
"2011-09-05",1,"PRESERVED_SPECIMEN",13836
"2011-09-05",1,"OCCURRENCE",101965
"2011-09-05",1,"HUMAN_OBSERVATION",1749
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",136
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",3,"OCCURRENCE",10
"2011-09-05",4,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",560
"2011-09-05",4,"OCCURRENCE",84
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",5227
"2011-09-05",5,"LIVING_SPECIMEN",84
"2011-09-05",5,"OCCURRENCE",723
"2011-09-05",6,"OCCURRENCE",1330
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",578
"2011-09-05",6,"PRESERVED_SPECIMEN",22567
"2011-09-05",6,"LIVING_SPECIMEN",944
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",64
"2012-01-18",0,"FOSSIL_SPECIMEN",88
"2012-01-18",0,"OCCURRENCE",826
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",14812
"2012-01-18",1,"FOSSIL_SPECIMEN",2015
"2012-01-18",1,"OCCURRENCE",101997
"2012-01-18",1,"HUMAN_OBSERVATION",1749
"2012-01-18",1,"OBSERVATION",456
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",140
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-01-18",4,"PRESERVED_SPECIMEN",556
"2012-01-18",4,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"OCCURRENCE",89
"2012-01-18",5,"LIVING_SPECIMEN",84
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",5746
"2012-01-18",5,"OCCURRENCE",732
"2012-01-18",6,"LIVING_SPECIMEN",926
"2012-01-18",6,"PRESERVED_SPECIMEN",22250
"2012-01-18",6,"FOSSIL_SPECIMEN",589
"2012-01-18",6,"OCCURRENCE",1488
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",88
"2012-03-26",0,"PRESERVED_SPECIMEN",72
"2012-03-26",0,"OCCURRENCE",825
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2012-03-26",1,"HUMAN_OBSERVATION",1749
"2012-03-26",1,"OBSERVATION",457
"2012-03-26",1,"FOSSIL_SPECIMEN",2016
"2012-03-26",1,"PRESERVED_SPECIMEN",14337
"2012-03-26",1,"OCCURRENCE",101998
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"OCCURRENCE",12
"2012-03-26",4,"OCCURRENCE",84
"2012-03-26",4,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",544
"2012-03-26",5,"OCCURRENCE",733
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",5284
"2012-03-26",6,"OCCURRENCE",1489
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2012-03-26",6,"LIVING_SPECIMEN",927
"2012-03-26",6,"FOSSIL_SPECIMEN",589
"2012-03-26",6,"PRESERVED_SPECIMEN",22734
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",88
"2012-07-13",0,"PRESERVED_SPECIMEN",687
"2012-07-13",0,"OCCURRENCE",825
"2012-07-13",0,"HUMAN_OBSERVATION",54
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",2017
"2012-07-13",1,"PRESERVED_SPECIMEN",14985
"2012-07-13",1,"OCCURRENCE",101286
"2012-07-13",1,"HUMAN_OBSERVATION",2608
"2012-07-13",1,"OBSERVATION",1823
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",549
"2012-07-13",4,"OCCURRENCE",79
"2012-07-13",5,"PRESERVED_SPECIMEN",5309
"2012-07-13",5,"LIVING_SPECIMEN",85
"2012-07-13",5,"OCCURRENCE",723
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",589
"2012-07-13",6,"PRESERVED_SPECIMEN",22801
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2012-07-13",6,"OCCURRENCE",1386
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",79
"2012-10-31",0,"OCCURRENCE",826
"2012-10-31",0,"HUMAN_OBSERVATION",54
"2012-10-31",1,"FOSSIL_SPECIMEN",2117
"2012-10-31",1,"PRESERVED_SPECIMEN",16254
"2012-10-31",1,"OCCURRENCE",101286
"2012-10-31",1,"HUMAN_OBSERVATION",2972
"2012-10-31",1,"OBSERVATION",1627
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",549
"2012-10-31",4,"OCCURRENCE",79
"2012-10-31",5,"PRESERVED_SPECIMEN",5334
"2012-10-31",5,"LIVING_SPECIMEN",85
"2012-10-31",5,"OCCURRENCE",722
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",589
"2012-10-31",6,"PRESERVED_SPECIMEN",23232
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2012-10-31",6,"OCCURRENCE",1323
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2012-10-31",7,"OCCURRENCE",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",826
"2012-12-11",0,"HUMAN_OBSERVATION",54
"2012-12-11",0,"FOSSIL_SPECIMEN",88
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",1,"OCCURRENCE",101242
"2012-12-11",1,"HUMAN_OBSERVATION",2972
"2012-12-11",1,"OBSERVATION",1627
"2012-12-11",1,"FOSSIL_SPECIMEN",2117
"2012-12-11",1,"PRESERVED_SPECIMEN",16317
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"OCCURRENCE",79
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",549
"2012-12-11",5,"LIVING_SPECIMEN",85
