"snapshot","kingdom","speciesCount"
"2012-10-31",3,28
"2012-10-31",4,183
"2012-10-31",5,1806
"2012-10-31",6,2032
"2012-10-31",7,87
"2012-12-11",1,2484
"2012-12-11",3,28
"2012-12-11",4,183
"2012-12-11",5,1809
"2012-12-11",6,2035
"2012-12-11",7,87
"2013-02-20",1,2555
"2013-02-20",3,28
"2013-02-20",4,183
"2013-02-20",5,1810
"2013-02-20",6,2049
"2013-02-20",7,87
"2013-05-21",1,2693
"2013-05-21",3,28
"2013-05-21",4,183
"2013-05-21",5,1810
"2013-05-21",6,2130
"2013-05-21",7,87
"2013-07-09",1,2669
"2013-07-09",3,28
"2013-07-09",4,233
"2013-07-09",5,1870
"2013-07-09",6,2261
"2013-07-09",7,88
"2013-09-10",1,2710
"2013-09-10",3,28
"2013-09-10",4,233
"2013-09-10",5,1869
"2013-09-10",6,2491
"2013-09-10",7,88
"2013-12-20",1,2669
"2013-12-20",3,28
"2013-12-20",4,233
"2013-12-20",5,1867
"2013-12-20",6,2432
"2013-12-20",7,88
"2014-03-28",1,2821
"2014-03-28",3,28
"2014-03-28",4,242
"2014-03-28",5,1886
"2014-03-28",6,2477
"2014-03-28",7,88
"2014-09-08",1,2845
"2014-09-08",3,9
"2014-09-08",4,231
"2014-09-08",5,1908
"2014-09-08",6,2414
"2014-09-08",7,81
"2015-01-19",1,2894
"2015-01-19",3,9
"2015-01-19",4,207
"2015-01-19",5,1615
"2015-01-19",6,2526
"2015-01-19",7,89
"2015-04-09",1,3075
"2015-04-09",3,9
"2015-04-09",4,222
"2015-04-09",5,1628
"2015-04-09",6,2594
"2015-04-09",7,89
"2015-07-03",1,3078
"2015-07-03",3,9
"2015-07-03",4,174
"2015-07-03",5,1737
"2015-07-03",6,2896
"2015-07-03",7,89
"2015-10-01",1,3174
"2015-10-01",3,28
"2015-10-01",4,229
"2015-10-01",5,1771
"2015-10-01",6,3377
"2015-10-01",7,86
"2016-01-04",1,3240
"2016-01-04",3,28
"2016-01-04",4,267
"2016-01-04",5,2052
"2016-01-04",6,3401
"2016-01-04",7,86
"2016-04-05",1,3279
"2016-04-05",3,28
"2016-04-05",4,267
"2016-04-05",5,2061
"2016-04-05",6,3447
"2016-04-05",7,90
"2016-07-04",1,3303
"2016-07-04",3,28
"2016-07-04",4,267
"2016-07-04",5,2079
"2016-07-04",6,3457
"2016-07-04",7,90
"2016-10-07",1,3306
"2016-10-07",3,28
"2016-10-07",4,267
"2016-10-07",5,2081
"2016-10-07",6,3462
"2016-10-07",7,81
"2016-12-27",1,3326
"2016-12-27",3,28
"2016-12-27",4,267
"2016-12-27",5,2098
"2016-12-27",6,3466
"2016-12-27",7,81
"2017-04-12",1,3401
"2017-04-12",3,28
"2017-04-12",4,267
"2017-04-12",5,2090
"2017-04-12",6,2980
"2017-04-12",7,81
"2017-07-24",1,3390
"2017-07-24",3,27
"2017-07-24",4,267
"2017-07-24",5,2093
"2017-07-24",6,3522
"2017-07-24",7,81
"2017-10-12",1,3427
"2017-10-12",3,26
"2017-10-12",4,267
"2017-10-12",5,2098
"2017-10-12",6,3243
"2017-10-12",7,80
"2017-12-22",1,3447
"2017-12-22",3,26
"2017-12-22",4,272
"2017-12-22",5,2125
"2017-12-22",6,3330
"2017-12-22",7,87
"2018-04-09",1,3425
"2018-04-09",3,26
"2018-04-09",4,272
"2018-04-09",5,2140
"2018-04-09",6,3745
"2018-04-09",7,87
"2018-07-11",1,3455
"2018-07-11",3,26
"2018-07-11",4,267
"2018-07-11",5,2183
"2018-07-11",6,3788
"2018-07-11",7,86
"2018-09-28",1,3571
"2018-09-28",3,26
"2018-09-28",4,267
"2018-09-28",5,2190
"2018-09-28",6,3798
"2018-09-28",7,86
"2019-01-01",1,3767
"2019-01-01",3,26
"2019-01-01",4,272
"2019-01-01",5,2227
"2019-01-01",6,3896
"2019-01-01",7,95
"2019-04-06",1,3817
"2019-04-06",3,27
"2019-04-06",4,277
"2019-04-06",5,2284
"2019-04-06",6,3941
"2019-04-06",7,95
"2019-07-01",1,3838
"2019-07-01",3,27
"2019-07-01",4,277
"2019-07-01",5,2289
"2019-07-01",6,3990
"2019-07-01",7,95
"2019-10-09",1,3855
"2019-10-09",3,27
"2019-10-09",4,278
"2019-10-09",5,2300
"2019-10-09",6,4077
"2019-10-09",7,95
"2020-01-01",1,3868
"2020-01-01",3,27
"2020-01-01",4,278
"2020-01-01",5,2300
"2020-01-01",6,4097
"2020-01-01",7,94
"2020-04-01",1,3913
"2020-04-01",3,27
"2020-04-01",4,278
"2020-04-01",5,2307
"2020-04-01",6,4108
"2020-04-01",7,94
"2020-07-01",1,3978
"2020-07-01",3,27
"2020-07-01",4,278
"2020-07-01",5,2307
"2020-07-01",6,4191
"2020-07-01",7,94
"2020-10-01",1,4014
"2020-10-01",3,27
"2020-10-01",4,278
"2020-10-01",5,2307
"2020-10-01",6,4251
"2020-10-01",7,94
"2021-01-01",1,4018
"2021-01-01",3,27
"2021-01-01",4,280
"2021-01-01",5,2396
"2021-01-01",6,4264
"2021-01-01",7,94
"2021-04-01",1,4008
"2021-04-01",3,29
"2021-04-01",4,266
"2021-04-01",5,2554
"2021-04-01",6,4395
"2021-04-01",7,95
"2021-07-01",1,4072
"2021-07-01",3,42
"2021-07-01",4,391
"2021-07-01",5,2567
"2021-07-01",6,4570
"2021-07-01",7,95
"2021-10-01",1,4269
"2021-10-01",3,41
"2021-10-01",4,397
"2021-10-01",5,2632
"2021-10-01",6,4615
"2021-10-01",7,96
"2022-01-01",1,4301
"2022-01-01",3,41
"2022-01-01",4,405
"2022-01-01",5,2589
"2022-01-01",6,4660
"2022-01-01",7,95
"2022-04-01",1,4429
"2022-04-01",3,41
"2022-04-01",4,406
"2022-04-01",5,2606
"2022-04-01",6,4734
"2022-04-01",7,95
"2022-07-01",1,4403
"2022-07-01",3,43
"2022-07-01",4,406
"2022-07-01",5,2663
"2022-07-01",6,4766
"2022-07-01",7,96
"2022-10-01",1,4483
"2022-10-01",3,43
"2022-10-01",4,406
"2022-10-01",5,2676
"2022-10-01",6,4797
"2022-10-01",7,96
"2023-01-01",1,4578
"2023-01-01",3,43
"2023-01-01",4,405
"2023-01-01",5,2789
"2023-01-01",6,4809
"2023-01-01",7,96
"2023-04-01",1,4657
"2023-04-01",3,43
"2023-04-01",4,403
"2023-04-01",5,2670
"2023-04-01",6,4821
"2023-04-01",7,96
"2023-07-01",1,4577
"2023-07-01",3,44
"2023-07-01",4,424
"2023-07-01",5,2963
"2023-07-01",6,5050
"2023-07-01",7,100
"2023-10-01",1,4779
"2023-10-01",3,44
"2023-10-01",4,426
"2023-10-01",5,2994
"2023-10-01",6,5079
"2023-10-01",7,100
"2024-01-01",1,4863
"2024-01-01",3,44
"2024-01-01",4,427
"2024-01-01",5,3028
"2024-01-01",6,5092
"2024-01-01",7,101
"2024-04-01",1,5233
"2024-04-01",3,44
"2024-04-01",4,428
"2024-04-01",5,3035
"2024-04-01",6,5191
"2024-04-01",7,104
