"snapshot","kingdom","speciesCount"
"2015-04-09",1,9579
"2015-04-09",3,2
"2015-04-09",4,141
"2015-04-09",5,1409
"2015-04-09",6,6015
"2015-04-09",7,79
"2015-07-03",1,9559
"2015-07-03",3,2
"2015-07-03",4,59
"2015-07-03",5,1442
"2015-07-03",6,6154
"2015-07-03",7,79
"2015-10-01",1,9802
"2015-10-01",3,9
"2015-10-01",4,156
"2015-10-01",5,1454
"2015-10-01",6,6575
"2015-10-01",7,70
"2016-01-04",1,9947
"2016-01-04",3,9
"2016-01-04",4,159
"2016-01-04",5,1456
"2016-01-04",6,6650
"2016-01-04",7,70
"2016-04-05",1,10118
"2016-04-05",3,9
"2016-04-05",4,158
"2016-04-05",5,1470
"2016-04-05",6,6759
"2016-04-05",7,70
"2016-07-04",1,10179
"2016-07-04",3,9
"2016-07-04",4,158
"2016-07-04",5,1471
"2016-07-04",6,6780
"2016-07-04",7,70
"2016-10-07",1,10280
"2016-10-07",3,9
"2016-10-07",4,172
"2016-10-07",5,1473
"2016-10-07",6,6784
"2016-10-07",7,68
"2016-12-27",1,10354
"2016-12-27",3,9
"2016-12-27",4,172
"2016-12-27",5,1477
"2016-12-27",6,6810
"2016-12-27",7,68
"2017-04-12",1,10501
"2017-04-12",3,6
"2017-04-12",4,170
"2017-04-12",5,1477
"2017-04-12",6,6485
"2017-04-12",7,68
"2017-07-24",1,10723
"2017-07-24",3,7
"2017-07-24",4,171
"2017-07-24",5,1476
"2017-07-24",6,6865
"2017-07-24",7,71
"2017-10-12",1,10845
"2017-10-12",3,4
"2017-10-12",4,169
"2017-10-12",5,1504
"2017-10-12",6,6598
"2017-10-12",7,71
"2017-12-22",1,10868
"2017-12-22",3,5
"2017-12-22",4,173
"2017-12-22",5,1516
"2017-12-22",6,6655
"2017-12-22",7,77
"2018-04-09",1,11047
"2018-04-09",3,6
"2018-04-09",4,189
"2018-04-09",5,1533
"2018-04-09",6,7053
"2018-04-09",7,77
"2018-07-11",1,11104
"2018-07-11",3,6
"2018-07-11",4,189
"2018-07-11",5,1545
"2018-07-11",6,7221
"2018-07-11",7,78
"2018-09-28",1,11157
"2018-09-28",3,6
"2018-09-28",4,189
"2018-09-28",5,1549
"2018-09-28",6,7239
"2018-09-28",7,78
"2019-01-01",1,11833
"2019-01-01",3,7
"2019-01-01",4,190
"2019-01-01",5,1594
"2019-01-01",6,7316
"2019-01-01",7,78
"2019-04-06",1,11909
"2019-04-06",3,7
"2019-04-06",4,203
"2019-04-06",5,1609
"2019-04-06",6,7352
"2019-04-06",7,78
"2019-07-01",1,12134
"2019-07-01",3,7
"2019-07-01",4,204
"2019-07-01",5,1618
"2019-07-01",6,7442
"2019-07-01",7,78
"2019-10-09",1,12150
"2019-10-09",3,7
"2019-10-09",4,204
"2019-10-09",5,1656
"2019-10-09",6,7499
"2019-10-09",7,79
"2020-01-01",1,12162
"2020-01-01",3,7
"2020-01-01",4,204
"2020-01-01",5,1654
"2020-01-01",6,7525
"2020-01-01",7,79
"2020-04-01",1,12199
"2020-04-01",3,7
"2020-04-01",4,203
"2020-04-01",5,1661
"2020-04-01",6,7557
"2020-04-01",7,82
"2020-07-01",1,12356
"2020-07-01",3,7
"2020-07-01",4,204
"2020-07-01",5,1663
"2020-07-01",6,7684
"2020-07-01",7,82
"2020-10-01",1,12442
"2020-10-01",3,7
"2020-10-01",4,204
"2020-10-01",5,1667
"2020-10-01",6,7704
"2020-10-01",7,82
"2021-01-01",1,12531
"2021-01-01",3,7
"2021-01-01",4,206
"2021-01-01",5,1690
"2021-01-01",6,7770
"2021-01-01",7,101
"2021-04-01",1,12708
"2021-04-01",3,7
"2021-04-01",4,198
"2021-04-01",5,1704
"2021-04-01",6,7834
"2021-04-01",7,101
"2021-07-01",1,12807
"2021-07-01",3,8
"2021-07-01",4,212
"2021-07-01",5,1706
"2021-07-01",6,7868
"2021-07-01",7,101
"2021-10-01",1,13422
"2021-10-01",3,18
"2021-10-01",4,225
"2021-10-01",5,1810
"2021-10-01",6,7956
"2021-10-01",7,101
"2022-01-01",1,13616
"2022-01-01",3,18
"2022-01-01",4,208
"2022-01-01",5,1809
"2022-01-01",6,7975
"2022-01-01",7,106
"2022-04-01",1,14342
"2022-04-01",3,18
"2022-04-01",4,208
"2022-04-01",5,1812
"2022-04-01",6,8055
"2022-04-01",7,107
"2022-07-01",1,14191
"2022-07-01",3,21
"2022-07-01",4,213
"2022-07-01",5,1835
"2022-07-01",6,8093
"2022-07-01",7,107
"2022-10-01",1,14171
"2022-10-01",3,21
"2022-10-01",4,211
"2022-10-01",5,1844
"2022-10-01",6,8132
"2022-10-01",7,107
"2023-01-01",1,14168
"2023-01-01",3,21
"2023-01-01",4,214
"2023-01-01",5,1864
"2023-01-01",6,8148
"2023-01-01",7,106
"2023-04-01",1,14308
"2023-04-01",3,18
"2023-04-01",4,221
"2023-04-01",5,1944
"2023-04-01",6,8195
"2023-04-01",7,107
"2023-07-01",1,13931
"2023-07-01",3,29
"2023-07-01",4,226
"2023-07-01",5,1961
"2023-07-01",6,8607
"2023-07-01",7,110
"2023-10-01",1,14609
"2023-10-01",3,29
"2023-10-01",4,231
"2023-10-01",5,2116
"2023-10-01",6,8635
"2023-10-01",7,111
"2024-01-01",1,14720
"2024-01-01",3,29
"2024-01-01",4,231
"2024-01-01",5,2129
"2024-01-01",6,8656
"2024-01-01",7,112
"2024-04-01",1,15312
"2024-04-01",3,29
"2024-04-01",4,232
"2024-04-01",5,2132
"2024-04-01",6,8705
"2024-04-01",7,112
"2024-07-01",1,15453
"2024-07-01",3,31
"2024-07-01",4,244
"2024-07-01",5,2389
"2024-07-01",6,8764
"2024-07-01",7,112
