"snapshot","kingdom","speciesCount"
"2023-10-01",2,11
"2023-10-01",3,566
"2023-10-01",4,1293
"2023-10-01",5,3191
"2023-10-01",6,9320
"2023-10-01",7,145
"2023-10-01",8,98
"2024-01-01",0,3
"2024-01-01",1,21466
"2024-01-01",2,11
"2024-01-01",3,566
"2024-01-01",4,1293
"2024-01-01",5,3402
"2024-01-01",6,9345
"2024-01-01",7,151
"2024-01-01",8,98
"2024-04-01",0,3
"2024-04-01",1,21589
"2024-04-01",2,11
"2024-04-01",3,567
"2024-04-01",4,1295
"2024-04-01",5,3461
"2024-04-01",6,9382
"2024-04-01",7,151
"2024-04-01",8,98
"2024-07-01",0,3
"2024-07-01",1,21861
"2024-07-01",2,11
"2024-07-01",3,567
"2024-07-01",4,1302
"2024-07-01",5,3615
"2024-07-01",6,9446
"2024-07-01",7,151
"2024-07-01",8,98
