"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70095
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",546
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",523
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1586
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5624
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24060
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5144
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1003
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",85
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",502
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",55
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",110
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1635
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2934
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2357
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",290
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",45115
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14081
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",251
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",391
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2966
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1945
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",164
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",139
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8639
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",464
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",239
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",184
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8234
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",292
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",217
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12022
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5300
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3140
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3905
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2581
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1815
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",523
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1720
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24068
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1251
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",909
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1638
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",630
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1800
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1776
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",502
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",190
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",85
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",251
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",184
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",213
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3184
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",164
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",139
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15189
