"snapshot","kingdom","speciesCount"
"2012-01-18",6,24724
"2012-01-18",7,65
"2013-02-20",0,10
"2013-02-20",1,14390
"2013-02-20",3,226
"2013-02-20",4,2932
"2013-02-20",5,2295
"2015-01-19",0,22
"2013-02-20",6,25184
"2015-01-19",1,16933
"2017-07-24",0,25
"2013-02-20",7,120
"2017-07-24",1,21387
"2015-01-19",3,226
"2015-01-19",4,2865
"2017-07-24",3,251
"2015-01-19",5,2485
"2017-07-24",4,3117
"2015-01-19",6,26554
"2017-07-24",5,3207
"2015-01-19",7,125
"2017-07-24",6,26760
"2017-07-24",7,130
"2017-12-22",0,25
"2011-09-05",0,11
"2017-12-22",1,22296
"2011-09-05",1,13270
"2017-12-22",3,251
"2011-09-05",3,183
"2017-12-22",4,3117
"2011-09-05",4,2913
"2017-12-22",5,3283
"2011-09-05",5,1397
"2017-12-22",6,27113
"2011-09-05",6,15736
"2017-12-22",7,130
"2011-09-05",7,37
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,9253
"2010-07-26",1,11159
"2010-07-26",3,164
"2009-12-16",4,2694
"2010-07-26",4,2754
"2009-12-16",5,3
"2010-07-26",5,1390
"2009-12-16",6,1703
"2010-07-26",6,6506
"2009-12-16",7,9
"2010-07-26",7,37
"2016-07-04",0,22
"2016-07-04",1,17185
"2016-07-04",3,251
"2016-07-04",4,3003
"2016-07-04",5,3116
"2016-07-04",6,26595
"2016-07-04",7,125
"2016-10-07",0,22
"2016-10-07",1,17284
"2016-10-07",3,251
"2016-10-07",4,2898
"2016-10-07",5,3145
"2016-10-07",6,26624
"2016-10-07",7,125
"2015-10-01",0,22
"2015-10-01",1,17137
"2015-10-01",3,226
"2015-10-01",4,2865
"2015-10-01",5,2513
"2015-10-01",6,26601
"2015-10-01",7,125
"2013-09-10",0,10
"2013-09-10",1,14894
"2013-09-10",3,226
"2013-09-10",4,2932
"2013-09-10",5,2295
"2013-09-10",6,25553
"2013-09-10",7,120
"2008-12-17",0,7
"2008-12-17",1,6140
"2008-12-17",4,2696
"2008-12-17",5,3
"2008-12-17",6,1703
"2008-12-17",7,9
"2011-06-10",0,7
"2011-06-10",1,11551
"2011-06-10",3,164
"2011-06-10",4,2754
"2011-06-10",5,1390
"2011-06-10",6,6506
"2011-06-10",7,37
"2007-12-19",1,243
"2007-12-19",6,295
"2016-01-04",0,22
"2016-01-04",1,17159
"2016-01-04",3,251
"2016-01-04",4,2898
"2016-01-04",5,3113
"2016-01-04",6,26590
"2016-01-04",7,125
"2018-04-09",0,25
"2018-04-09",1,22415
"2018-04-09",3,251
"2018-04-09",4,3117
"2018-04-09",5,3330
"2018-04-09",6,27165
"2018-04-09",7,130
"2008-06-27",0,7
"2008-06-27",1,6140
"2008-06-27",4,2696
"2008-06-27",5,3
"2008-06-27",6,1703
"2008-06-27",7,9
"2010-11-17",0,7
"2010-11-17",1,11166
"2010-11-17",3,164
"2010-11-17",4,2754
"2010-11-17",5,1390
"2010-11-17",6,6506
"2010-11-17",7,37
"2020-01-01",0,26
"2020-01-01",1,23381
"2020-01-01",3,218
"2020-01-01",4,3073
"2020-01-01",5,2799
"2020-01-01",6,28150
"2020-01-01",7,79
"2019-04-06",0,26
"2019-04-06",1,23129
"2019-04-06",3,251
"2019-04-06",4,3117
"2019-04-06",5,3331
"2019-04-06",6,27192
"2019-04-06",7,130
"2013-05-21",0,10
"2013-05-21",1,14617
"2013-05-21",3,226
"2013-05-21",4,2932
"2013-05-21",5,2295
"2013-05-21",6,25184
"2013-05-21",7,120
"2015-04-09",0,22
"2015-04-09",1,16937
"2015-04-09",3,226
"2011-02-21",0,7
"2015-04-09",4,2865
"2011-02-21",1,11204
"2015-04-09",5,2485
"2015-04-09",6,26554
"2011-02-21",3,164
"2015-04-09",7,125
"2011-02-21",4,2754
"2011-02-21",5,1390
"2011-02-21",6,6506
"2011-02-21",7,37
"2019-01-01",0,26
"2019-01-01",1,23077
"2019-01-01",3,251
"2019-01-01",4,3117
"2019-01-01",5,3331
"2019-01-01",6,27186
"2019-01-01",7,130
"2008-04-01",1,243
"2008-04-01",6,295
"2017-10-12",0,25
"2017-10-12",1,22192
"2017-10-12",3,251
"2017-10-12",4,3117
"2017-10-12",5,3238
"2017-10-12",6,26895
"2017-10-12",7,130
"2013-07-09",0,10
"2013-07-09",1,14794
"2013-07-09",3,226
"2012-10-31",0,11
"2013-07-09",4,2932
"2012-10-31",1,14258
"2013-07-09",5,2295
"2013-07-09",6,25188
"2012-10-31",3,218
"2013-07-09",7,120
"2012-10-31",4,2918
"2012-10-31",5,2217
"2012-10-31",6,24619
"2012-10-31",7,65
"2018-09-28",0,25
"2018-09-28",1,22965
"2018-09-28",3,251
"2018-09-28",4,3117
"2018-09-28",5,3331
"2018-09-28",6,27186
"2018-09-28",7,130
"2019-07-01",0,26
"2019-07-01",1,23722
"2019-07-01",3,251
"2019-07-01",4,3117
"2019-07-01",5,3378
"2019-07-01",6,28546
"2019-07-01",7,130
"2017-04-12",0,25
"2017-04-12",1,20895
"2017-04-12",3,251
"2017-04-12",4,3117
"2017-04-12",5,3159
"2017-04-12",6,26752
"2017-04-12",7,130
"2009-04-06",0,7
"2009-04-06",1,6140
"2009-04-06",4,2696
