"snapshot","kingdom","speciesCount"
"2020-07-01",7,16
"2020-10-01",1,17215
"2020-10-01",3,101
"2020-10-01",4,305
"2020-10-01",5,1810
"2020-10-01",6,17202
"2020-10-01",7,85
"2021-01-01",1,18113
"2021-01-01",3,101
"2021-01-01",4,305
"2021-01-01",5,1810
"2021-01-01",6,17530
"2021-01-01",7,85
"2021-04-01",1,18510
"2021-04-01",3,101
"2021-04-01",4,321
"2021-04-01",5,1811
"2021-04-01",6,17615
"2021-04-01",7,85
