"snapshot","kingdom","speciesCount"
"2009-09-25",2,7
"2015-01-19",5,501
"2009-09-25",3,62
"2015-01-19",6,2274
"2009-09-25",4,79
"2009-09-25",5,467
"2009-09-25",6,1334
"2015-10-01",0,4
"2015-10-01",1,6555
"2015-10-01",2,8
"2015-10-01",3,82
"2015-10-01",4,320
"2015-10-01",5,514
"2011-09-05",0,4
"2015-10-01",6,2584
"2011-09-05",1,4058
"2011-09-05",2,8
"2011-09-05",3,71
"2011-09-05",4,96
"2011-09-05",5,503
"2011-09-05",6,1888
"2010-11-17",0,4
"2010-11-17",1,3995
"2010-11-17",2,7
"2010-11-17",3,62
"2010-11-17",4,95
"2010-11-17",5,488
"2010-11-17",6,1706
"2008-10-10",0,4
"2008-10-10",1,3360
"2008-10-10",2,5
"2008-10-10",3,53
"2008-10-10",4,73
"2008-10-10",5,427
"2008-10-10",6,1027
"2014-09-08",0,4
"2014-09-08",1,5505
"2014-09-08",2,8
"2014-09-08",3,79
"2014-09-08",4,178
"2014-09-08",5,492
"2014-09-08",6,2136
"2008-12-17",0,4
"2008-12-17",1,3497
"2008-12-17",2,5
"2008-12-17",3,53
"2008-12-17",4,77
"2008-12-17",5,427
"2008-12-17",6,1044
"2012-07-13",0,4
"2013-12-20",0,4
"2012-07-13",1,4482
"2013-02-20",0,4
"2013-12-20",1,4906
"2012-07-13",2,8
"2013-02-20",1,4738
"2013-12-20",2,8
"2012-07-13",3,74
"2013-02-20",2,8
"2013-12-20",3,75
"2015-04-09",0,4
"2012-07-13",4,109
"2013-02-20",3,74
"2013-12-20",4,111
"2015-04-09",1,6463
"2012-07-13",5,484
"2013-02-20",4,102
"2013-12-20",5,488
"2015-04-09",2,8
"2012-07-13",6,1911
"2013-02-20",5,504
"2013-12-20",6,2028
"2015-04-09",3,82
"2013-02-20",6,1984
"2015-04-09",4,318
"2015-04-09",5,505
"2015-04-09",6,2318
