"snapshot","year","speciesCount"
"2021-01-01",1993,110
"2021-01-01",1994,22
"2021-01-01",1995,116
"2021-01-01",1996,13
"2021-01-01",1997,66
"2021-01-01",1998,47
"2021-01-01",2000,18
"2021-01-01",2001,42
"2021-01-01",2002,187
"2021-01-01",2003,151
"2021-01-01",2004,195
"2021-01-01",2005,104
"2021-01-01",2006,54
"2021-01-01",2007,122
"2021-01-01",2008,10
"2021-01-01",2009,19
"2021-01-01",2010,109
"2021-01-01",2011,31
"2021-01-01",2012,161
"2021-01-01",2013,32
"2021-01-01",2014,107
"2021-01-01",2015,208
"2021-01-01",2016,138
"2021-01-01",2017,219
"2021-01-01",2018,210
"2021-01-01",2019,201
"2021-04-01",1984,71
"2021-04-01",1985,75
"2021-04-01",1987,83
"2021-04-01",1993,110
"2021-04-01",1994,22
"2021-04-01",1995,116
"2021-04-01",1996,13
"2021-04-01",1997,66
"2021-04-01",1998,47
"2021-04-01",2000,18
"2021-04-01",2001,42
"2021-04-01",2002,187
"2021-04-01",2003,151
"2021-04-01",2004,195
"2021-04-01",2005,104
"2021-04-01",2006,54
"2021-04-01",2007,122
"2021-04-01",2008,10
"2021-04-01",2009,19
"2021-04-01",2010,109
"2021-04-01",2011,31
"2021-04-01",2012,161
"2021-04-01",2013,32
"2021-04-01",2014,107
"2021-04-01",2015,208
"2021-04-01",2016,138
"2021-04-01",2017,219
"2021-04-01",2018,210
"2021-04-01",2019,201
"2021-07-01",1984,71
"2021-07-01",1985,75
"2021-07-01",1987,83
"2021-07-01",1990,81
"2021-07-01",1991,74
"2021-07-01",1993,110
"2021-07-01",1994,22
"2021-07-01",1995,116
"2021-07-01",1996,13
"2021-07-01",1997,66
"2021-07-01",1998,47
"2021-07-01",2000,18
"2021-07-01",2001,42
"2021-07-01",2002,187
"2021-07-01",2003,184
"2021-07-01",2004,195
"2021-07-01",2005,104
"2021-07-01",2006,54
"2021-07-01",2007,122
"2021-07-01",2008,10
"2021-07-01",2009,19
"2021-07-01",2010,110
"2021-07-01",2011,75
"2021-07-01",2012,173
"2021-07-01",2013,32
"2021-07-01",2014,107
"2021-07-01",2015,208
"2021-07-01",2016,158
"2021-07-01",2017,231
"2021-07-01",2018,223
"2021-07-01",2019,220
"2021-07-01",2020,234
"2021-10-01",1984,71
"2021-10-01",1985,75
"2021-10-01",1987,83
"2021-10-01",1990,81
"2021-10-01",1991,74
"2021-10-01",1993,110
"2021-10-01",1994,22
"2021-10-01",1995,116
"2021-10-01",1996,13
"2021-10-01",1997,66
"2021-10-01",1998,47
"2021-10-01",2000,18
"2021-10-01",2001,42
"2021-10-01",2002,187
"2021-10-01",2003,184
"2021-10-01",2004,195
"2021-10-01",2005,104
"2021-10-01",2006,54
"2021-10-01",2007,122
"2021-10-01",2008,10
"2021-10-01",2009,19
"2021-10-01",2010,110
"2021-10-01",2011,75
"2021-10-01",2012,173
"2021-10-01",2013,32
"2021-10-01",2014,107
"2021-10-01",2015,208
"2021-10-01",2016,158
"2021-10-01",2017,231
"2021-10-01",2018,223
"2021-10-01",2019,220
"2021-10-01",2020,234
"2022-01-01",1984,71
"2022-01-01",1985,75
"2022-01-01",1987,83
"2022-01-01",1990,81
"2022-01-01",1991,74
"2022-01-01",1993,110
"2022-01-01",1994,22
"2022-01-01",1995,116
"2022-01-01",1996,13
"2022-01-01",1997,66
"2022-01-01",1998,47
"2022-01-01",2000,18
"2022-01-01",2001,42
"2022-01-01",2002,187
"2022-01-01",2003,184
"2022-01-01",2004,195
"2022-01-01",2005,104
"2022-01-01",2006,54
"2022-01-01",2007,122
"2022-01-01",2008,10
"2022-01-01",2009,19
"2022-01-01",2010,110
"2022-01-01",2011,75
"2022-01-01",2012,173
"2022-01-01",2013,32
"2022-01-01",2014,107
"2022-01-01",2015,208
"2022-01-01",2016,158
"2022-01-01",2017,231
"2022-01-01",2018,223
"2022-01-01",2019,220
"2022-01-01",2020,234
"2022-04-01",1984,71
"2022-04-01",1985,77
"2022-04-01",1987,81
"2022-04-01",1991,74
"2022-04-01",1993,109
"2022-04-01",1994,22
"2022-04-01",1995,117
"2022-04-01",1996,114
"2022-04-01",1997,67
"2022-04-01",1998,48
"2022-04-01",2000,92
"2022-04-01",2001,112
"2022-04-01",2002,46
"2022-04-01",2003,129
"2022-04-01",2004,127
"2022-04-01",2005,83
"2022-04-01",2006,54
"2022-04-01",2007,122
"2022-04-01",2008,122
"2022-04-01",2009,19
"2022-04-01",2010,110
"2022-04-01",2011,76
"2022-04-01",2012,173
"2022-04-01",2013,31
"2022-04-01",2014,110
"2022-04-01",2015,217
"2022-04-01",2016,158
"2022-04-01",2017,229
"2022-04-01",2018,224
"2022-04-01",2019,224
"2022-04-01",2020,241
"2022-04-01",2021,275
"2022-07-01",1984,71
"2022-07-01",1985,77
"2022-07-01",1987,81
"2022-07-01",1991,74
"2022-07-01",1993,109
"2022-07-01",1994,22
"2022-07-01",1995,117
"2022-07-01",1996,114
"2022-07-01",1997,67
"2022-07-01",1998,48
"2022-07-01",2000,92
"2022-07-01",2001,112
"2022-07-01",2002,46
"2022-07-01",2003,129
"2022-07-01",2004,127
"2022-07-01",2005,83
"2022-07-01",2006,54
"2022-07-01",2007,122
"2022-07-01",2008,122
"2022-07-01",2009,19
"2022-07-01",2010,110
"2022-07-01",2011,76
"2022-07-01",2012,173
"2022-07-01",2013,31
"2022-07-01",2014,110
"2022-07-01",2015,217
"2022-07-01",2016,158
"2022-07-01",2017,229
"2022-07-01",2018,224
"2022-07-01",2019,224
"2022-07-01",2020,241
"2022-07-01",2021,275
"2022-10-01",1984,71
"2022-10-01",1985,77
"2022-10-01",1987,81
"2022-10-01",1991,74
"2022-10-01",1993,109
"2022-10-01",1994,22
"2022-10-01",1995,117
"2022-10-01",1996,114
"2022-10-01",1997,67
"2022-10-01",1998,48
"2022-10-01",2000,92
"2022-10-01",2001,112
"2022-10-01",2002,46
"2022-10-01",2003,129
"2022-10-01",2004,127
"2022-10-01",2005,83
"2022-10-01",2006,54
"2022-10-01",2007,122
"2022-10-01",2008,122
"2022-10-01",2009,19
"2022-10-01",2010,110
"2022-10-01",2011,76
"2022-10-01",2012,173
"2022-10-01",2013,31
"2022-10-01",2014,110
"2022-10-01",2015,217
"2022-10-01",2016,158
"2022-10-01",2017,229
"2022-10-01",2018,224
"2022-10-01",2019,224
"2022-10-01",2020,241
"2022-10-01",2021,275
"2023-01-01",1984,71
"2023-01-01",1985,77
"2023-01-01",1987,81
"2023-01-01",1991,74
"2023-01-01",1993,109
"2023-01-01",1994,22
"2023-01-01",1995,117
"2023-01-01",1996,114
"2023-01-01",1997,67
"2023-01-01",1998,48
"2023-01-01",2000,92
"2023-01-01",2001,112
"2023-01-01",2002,46
"2023-01-01",2003,129
"2023-01-01",2004,127
"2023-01-01",2005,83
"2023-01-01",2006,54
"2023-01-01",2007,122
"2023-01-01",2008,122
"2023-01-01",2009,19
"2023-01-01",2010,110
"2023-01-01",2011,76
"2023-01-01",2012,173
"2023-01-01",2013,31
"2023-01-01",2014,110
"2023-01-01",2015,217
"2023-01-01",2016,158
"2023-01-01",2017,229
"2023-01-01",2018,224
"2023-01-01",2019,224
"2023-01-01",2020,241
"2023-01-01",2021,275
"2023-04-01",1984,71
"2023-04-01",1985,77
"2023-04-01",1987,81
"2023-04-01",1991,74
"2023-04-01",1993,109
"2023-04-01",1994,22
"2023-04-01",1995,117
"2023-04-01",1996,114
"2023-04-01",1997,67
"2023-04-01",1998,48
"2023-04-01",2000,92
"2023-04-01",2001,112
"2023-04-01",2002,46
"2023-04-01",2003,129
"2023-04-01",2004,127
"2023-04-01",2005,83
"2023-04-01",2006,54
"2023-04-01",2007,122
"2023-04-01",2008,122
"2023-04-01",2009,19
"2023-04-01",2010,110
"2023-04-01",2011,76
"2023-04-01",2012,173
"2023-04-01",2013,31
"2023-04-01",2014,110
"2023-04-01",2015,217
"2023-04-01",2016,158
"2023-04-01",2017,229
"2023-04-01",2018,224
"2023-04-01",2019,224
"2023-04-01",2020,241
"2023-04-01",2021,275
"2023-07-01",1984,71
"2023-07-01",1985,77
"2023-07-01",1987,81
"2023-07-01",1991,74
"2023-07-01",1993,109
"2023-07-01",1994,22
"2023-07-01",1995,117
"2023-07-01",1996,114
"2023-07-01",1997,67
"2023-07-01",1998,48
"2023-07-01",2000,92
"2023-07-01",2001,112
"2023-07-01",2002,46
"2023-07-01",2003,129
"2023-07-01",2004,127
"2023-07-01",2005,83
"2023-07-01",2006,54
"2023-07-01",2007,122
"2023-07-01",2008,122
"2023-07-01",2009,19
"2023-07-01",2010,110
"2023-07-01",2011,76
"2023-07-01",2012,173
"2023-07-01",2013,31
"2023-07-01",2014,110
"2023-07-01",2015,217
"2023-07-01",2016,158
"2023-07-01",2017,229
"2023-07-01",2018,224
"2023-07-01",2019,224
"2023-07-01",2020,241
"2023-07-01",2021,275
"2023-10-01",1984,71
"2023-10-01",1985,78
"2023-10-01",1987,82
"2023-10-01",1991,74
"2023-10-01",1993,125
"2023-10-01",1994,21
"2023-10-01",1995,117
"2023-10-01",1996,120
"2023-10-01",1997,83
"2023-10-01",1998,48
"2023-10-01",1999,31
"2023-10-01",2000,100
"2023-10-01",2001,142
"2023-10-01",2002,46
"2023-10-01",2003,179
"2023-10-01",2004,125
"2023-10-01",2005,187
"2023-10-01",2006,57
"2023-10-01",2007,149
"2023-10-01",2008,159
"2023-10-01",2009,82
"2023-10-01",2010,146
"2023-10-01",2011,98
"2023-10-01",2012,184
"2023-10-01",2013,65
"2023-10-01",2014,110
"2023-10-01",2015,216
"2023-10-01",2016,192
"2023-10-01",2017,229
"2023-10-01",2018,223
"2023-10-01",2019,239
"2023-10-01",2020,245
"2023-10-01",2021,277
"2023-10-01",2022,302
"2024-01-01",1984,71
"2024-01-01",1985,78
"2024-01-01",1987,82
"2024-01-01",1991,74
"2024-01-01",1993,125
"2024-01-01",1994,21
"2024-01-01",1995,117
"2024-01-01",1996,120
"2024-01-01",1997,83
"2024-01-01",1998,48
"2024-01-01",1999,31
"2024-01-01",2000,100
"2024-01-01",2001,142
"2024-01-01",2002,46
"2024-01-01",2003,179
"2024-01-01",2004,125
"2024-01-01",2005,187
"2024-01-01",2006,57
"2024-01-01",2007,149
"2024-01-01",2008,159
"2024-01-01",2009,82
"2024-01-01",2010,146
"2024-01-01",2011,98
"2024-01-01",2012,184
"2024-01-01",2013,65
"2024-01-01",2014,110
"2024-01-01",2015,216
"2024-01-01",2016,192
"2024-01-01",2017,229
"2024-01-01",2018,223
"2024-01-01",2019,239
"2024-01-01",2020,245
"2024-01-01",2021,277
"2024-01-01",2022,302
"2024-04-01",1984,71
"2024-04-01",1985,78
"2024-04-01",1987,82
"2024-04-01",1991,74
"2024-04-01",1993,125
"2024-04-01",1994,21
"2024-04-01",1995,117
"2024-04-01",1996,120
"2024-04-01",1997,83
"2024-04-01",1998,48
"2024-04-01",1999,31
"2024-04-01",2000,100
"2024-04-01",2001,142
"2024-04-01",2002,46
"2024-04-01",2003,179
"2024-04-01",2004,125
"2024-04-01",2005,187
"2024-04-01",2006,57
"2024-04-01",2007,149
"2024-04-01",2008,159
"2024-04-01",2009,82
"2024-04-01",2010,146
"2024-04-01",2011,98
"2024-04-01",2012,184
"2024-04-01",2013,65
"2024-04-01",2014,110
"2024-04-01",2015,216
"2024-04-01",2016,192
"2024-04-01",2017,229
"2024-04-01",2018,223
"2024-04-01",2019,239
"2024-04-01",2020,245
"2024-04-01",2021,277
"2024-04-01",2022,302
"2024-07-01",1984,71
"2024-07-01",1985,78
"2024-07-01",1987,82
"2024-07-01",1991,74
"2024-07-01",1993,125
"2024-07-01",1994,21
"2024-07-01",1995,117
"2024-07-01",1996,120
"2024-07-01",1997,83
"2024-07-01",1998,48
"2024-07-01",1999,31
"2024-07-01",2000,99
"2024-07-01",2001,141
"2024-07-01",2002,46
"2024-07-01",2003,178
"2024-07-01",2004,125
"2024-07-01",2005,187
"2024-07-01",2006,57
"2024-07-01",2007,149
"2024-07-01",2008,158
"2024-07-01",2009,82
"2024-07-01",2010,159
"2024-07-01",2011,98
"2024-07-01",2012,184
"2024-07-01",2013,65
"2024-07-01",2014,110
"2024-07-01",2015,215
"2024-07-01",2016,191
"2024-07-01",2017,228
"2024-07-01",2018,223
"2024-07-01",2019,238
"2024-07-01",2020,243
"2024-07-01",2021,277
"2024-07-01",2022,304
"2024-07-01",2023,284
