"snapshot","year","occurrenceCount"
"2020-07-01",2001,42
"2020-07-01",2002,469
"2020-07-01",2003,373
"2020-07-01",2004,1389
"2020-07-01",2005,196
"2020-07-01",2006,62
"2020-07-01",2007,166
"2020-07-01",2008,10
"2020-07-01",2009,20
"2020-07-01",2010,324
"2020-07-01",2011,40
"2020-07-01",2012,458
"2020-07-01",2013,52
"2020-07-01",2014,303
"2020-07-01",2015,1132
"2020-07-01",2016,414
"2020-07-01",2017,2207
"2020-07-01",2018,1604
"2020-07-01",2019,3321
"2020-10-01",1984,162
"2020-10-01",1985,98
"2020-10-01",1987,207
"2020-10-01",1993,330
"2020-10-01",1994,23
"2020-10-01",1995,434
"2020-10-01",1996,13
"2020-10-01",1997,106
"2020-10-01",1998,75
"2020-10-01",2000,18
"2020-10-01",2001,42
"2020-10-01",2002,469
"2020-10-01",2003,373
"2020-10-01",2004,1389
"2020-10-01",2005,196
"2020-10-01",2006,62
"2020-10-01",2007,166
"2020-10-01",2008,10
"2020-10-01",2009,20
"2020-10-01",2010,324
"2020-10-01",2011,40
"2020-10-01",2012,458
"2020-10-01",2013,52
"2020-10-01",2014,303
"2020-10-01",2015,1132
"2020-10-01",2016,414
"2020-10-01",2017,2207
"2020-10-01",2018,1604
"2020-10-01",2019,3321
"2021-01-01",1984,162
"2021-01-01",1985,98
"2021-01-01",1987,207
"2021-01-01",1993,330
"2021-01-01",1994,23
"2021-01-01",1995,434
"2021-01-01",1996,13
"2021-01-01",1997,106
"2021-01-01",1998,75
"2021-01-01",2000,18
"2021-01-01",2001,42
"2021-01-01",2002,469
"2021-01-01",2003,373
"2021-01-01",2004,1389
"2021-01-01",2005,196
"2021-01-01",2006,62
"2021-01-01",2007,166
"2021-01-01",2008,10
"2021-01-01",2009,20
"2021-01-01",2010,324
"2021-01-01",2011,40
"2021-01-01",2012,458
"2021-01-01",2013,52
"2021-01-01",2014,303
"2021-01-01",2015,1132
"2021-01-01",2016,414
"2021-01-01",2017,2207
"2021-01-01",2018,1604
"2021-01-01",2019,3321
"2021-04-01",1984,162
"2021-04-01",1985,98
"2021-04-01",1987,207
"2021-04-01",1993,330
"2021-04-01",1994,23
"2021-04-01",1995,434
"2021-04-01",1996,13
"2021-04-01",1997,106
"2021-04-01",1998,75
"2021-04-01",2000,18
"2021-04-01",2001,42
"2021-04-01",2002,469
"2021-04-01",2003,373
"2021-04-01",2004,1389
"2021-04-01",2005,196
"2021-04-01",2006,62
"2021-04-01",2007,166
"2021-04-01",2008,10
"2021-04-01",2009,20
"2021-04-01",2010,324
"2021-04-01",2011,40
"2021-04-01",2012,458
"2021-04-01",2013,52
"2021-04-01",2014,303
"2021-04-01",2015,1132
"2021-04-01",2016,414
"2021-04-01",2017,2207
"2021-04-01",2018,1604
"2021-04-01",2019,3321
"2021-07-01",1984,162
"2021-07-01",1985,98
"2021-07-01",1987,207
"2021-07-01",1990,156
"2021-07-01",1991,74
"2021-07-01",1993,330
"2021-07-01",1994,23
"2021-07-01",1995,434
"2021-07-01",1996,13
"2021-07-01",1997,106
"2021-07-01",1998,75
"2021-07-01",2000,18
"2021-07-01",2001,42
"2021-07-01",2002,469
"2021-07-01",2003,691
"2021-07-01",2004,1395
"2021-07-01",2005,196
"2021-07-01",2006,62
"2021-07-01",2007,166
"2021-07-01",2008,10
"2021-07-01",2009,20
"2021-07-01",2010,325
"2021-07-01",2011,102
"2021-07-01",2012,509
"2021-07-01",2013,52
"2021-07-01",2014,303
"2021-07-01",2015,1130
"2021-07-01",2016,550
"2021-07-01",2017,2317
"2021-07-01",2018,1742
"2021-07-01",2019,3732
"2021-07-01",2020,2788
"2021-10-01",1984,162
"2021-10-01",1985,98
"2021-10-01",1987,207
"2021-10-01",1990,156
"2021-10-01",1991,74
"2021-10-01",1993,330
"2021-10-01",1994,23
"2021-10-01",1995,434
"2021-10-01",1996,13
"2021-10-01",1997,106
"2021-10-01",1998,75
"2021-10-01",2000,18
"2021-10-01",2001,42
"2021-10-01",2002,469
"2021-10-01",2003,691
"2021-10-01",2004,1395
"2021-10-01",2005,196
"2021-10-01",2006,62
"2021-10-01",2007,166
"2021-10-01",2008,10
"2021-10-01",2009,20
"2021-10-01",2010,325
"2021-10-01",2011,102
"2021-10-01",2012,509
"2021-10-01",2013,52
"2021-10-01",2014,303
"2021-10-01",2015,1130
"2021-10-01",2016,550
"2021-10-01",2017,2317
"2021-10-01",2018,1742
"2021-10-01",2019,3732
"2021-10-01",2020,2788
"2022-01-01",1984,162
"2022-01-01",1985,98
"2022-01-01",1987,207
"2022-01-01",1990,156
"2022-01-01",1991,74
"2022-01-01",1993,330
"2022-01-01",1994,23
"2022-01-01",1995,434
"2022-01-01",1996,13
"2022-01-01",1997,106
"2022-01-01",1998,75
"2022-01-01",2000,18
"2022-01-01",2001,42
"2022-01-01",2002,469
"2022-01-01",2003,691
"2022-01-01",2004,1395
"2022-01-01",2005,196
"2022-01-01",2006,62
"2022-01-01",2007,166
"2022-01-01",2008,10
"2022-01-01",2009,20
"2022-01-01",2010,325
"2022-01-01",2011,102
"2022-01-01",2012,509
"2022-01-01",2013,52
"2022-01-01",2014,303
"2022-01-01",2015,1130
"2022-01-01",2016,550
"2022-01-01",2017,2317
"2022-01-01",2018,1742
"2022-01-01",2019,3732
"2022-01-01",2020,2788
"2022-04-01",1984,162
"2022-04-01",1985,101
"2022-04-01",1987,310
"2022-04-01",1991,74
"2022-04-01",1993,329
"2022-04-01",1994,23
"2022-04-01",1995,435
"2022-04-01",1996,249
"2022-04-01",1997,107
"2022-04-01",1998,76
"2022-04-01",2000,149
"2022-04-01",2001,272
"2022-04-01",2002,54
"2022-04-01",2003,404
"2022-04-01",2004,521
"2022-04-01",2005,159
"2022-04-01",2006,62
"2022-04-01",2007,167
"2022-04-01",2008,276
"2022-04-01",2009,20
"2022-04-01",2010,326
"2022-04-01",2011,103
"2022-04-01",2012,508
"2022-04-01",2013,51
"2022-04-01",2014,312
"2022-04-01",2015,1380
"2022-04-01",2016,550
"2022-04-01",2017,2327
"2022-04-01",2018,1717
"2022-04-01",2019,3757
"2022-04-01",2020,2896
"2022-04-01",2021,7558
"2022-07-01",1984,162
"2022-07-01",1985,101
"2022-07-01",1987,310
"2022-07-01",1991,74
"2022-07-01",1993,329
"2022-07-01",1994,23
"2022-07-01",1995,435
"2022-07-01",1996,249
"2022-07-01",1997,107
"2022-07-01",1998,76
"2022-07-01",2000,149
"2022-07-01",2001,272
"2022-07-01",2002,54
"2022-07-01",2003,404
"2022-07-01",2004,521
"2022-07-01",2005,159
"2022-07-01",2006,62
"2022-07-01",2007,167
"2022-07-01",2008,276
"2022-07-01",2009,20
"2022-07-01",2010,326
"2022-07-01",2011,103
"2022-07-01",2012,508
"2022-07-01",2013,51
"2022-07-01",2014,312
"2022-07-01",2015,1380
"2022-07-01",2016,550
"2022-07-01",2017,2327
"2022-07-01",2018,1717
"2022-07-01",2019,3757
"2022-07-01",2020,2896
"2022-07-01",2021,7558
"2022-10-01",1984,162
"2022-10-01",1985,101
"2022-10-01",1987,310
"2022-10-01",1991,74
"2022-10-01",1993,329
"2022-10-01",1994,23
"2022-10-01",1995,435
"2022-10-01",1996,249
"2022-10-01",1997,107
"2022-10-01",1998,76
"2022-10-01",2000,149
"2022-10-01",2001,272
"2022-10-01",2002,54
"2022-10-01",2003,404
"2022-10-01",2004,521
"2022-10-01",2005,159
"2022-10-01",2006,62
"2022-10-01",2007,167
"2022-10-01",2008,276
"2022-10-01",2009,20
"2022-10-01",2010,326
"2022-10-01",2011,103
"2022-10-01",2012,508
"2022-10-01",2013,51
"2022-10-01",2014,312
"2022-10-01",2015,1380
"2022-10-01",2016,550
"2022-10-01",2017,2327
"2022-10-01",2018,1717
"2022-10-01",2019,3757
"2022-10-01",2020,2896
"2022-10-01",2021,7558
"2023-01-01",1984,162
"2023-01-01",1985,101
"2023-01-01",1987,310
"2023-01-01",1991,74
"2023-01-01",1993,329
"2023-01-01",1994,23
"2023-01-01",1995,435
"2023-01-01",1996,249
"2023-01-01",1997,107
"2023-01-01",1998,76
"2023-01-01",2000,149
"2023-01-01",2001,272
"2023-01-01",2002,54
"2023-01-01",2003,404
"2023-01-01",2004,521
"2023-01-01",2005,159
"2023-01-01",2006,62
"2023-01-01",2007,167
"2023-01-01",2008,276
"2023-01-01",2009,20
"2023-01-01",2010,326
"2023-01-01",2011,103
"2023-01-01",2012,508
"2023-01-01",2013,51
"2023-01-01",2014,312
"2023-01-01",2015,1380
"2023-01-01",2016,550
"2023-01-01",2017,2327
"2023-01-01",2018,1717
"2023-01-01",2019,3757
"2023-01-01",2020,2896
"2023-01-01",2021,7558
"2023-04-01",1984,162
"2023-04-01",1985,101
"2023-04-01",1987,310
"2023-04-01",1991,74
"2023-04-01",1993,329
"2023-04-01",1994,23
"2023-04-01",1995,435
"2023-04-01",1996,249
"2023-04-01",1997,107
"2023-04-01",1998,76
"2023-04-01",2000,149
"2023-04-01",2001,272
"2023-04-01",2002,54
"2023-04-01",2003,404
"2023-04-01",2004,521
"2023-04-01",2005,159
"2023-04-01",2006,62
"2023-04-01",2007,167
"2023-04-01",2008,276
"2023-04-01",2009,20
"2023-04-01",2010,326
"2023-04-01",2011,103
"2023-04-01",2012,508
"2023-04-01",2013,51
"2023-04-01",2014,312
"2023-04-01",2015,1380
"2023-04-01",2016,550
"2023-04-01",2017,2327
"2023-04-01",2018,1717
"2023-04-01",2019,3757
"2023-04-01",2020,2896
"2023-04-01",2021,7558
"2023-07-01",1984,162
"2023-07-01",1985,101
"2023-07-01",1987,310
"2023-07-01",1991,74
"2023-07-01",1993,329
"2023-07-01",1994,23
"2023-07-01",1995,435
"2023-07-01",1996,249
"2023-07-01",1997,107
"2023-07-01",1998,76
"2023-07-01",2000,149
"2023-07-01",2001,272
"2023-07-01",2002,54
"2023-07-01",2003,404
"2023-07-01",2004,521
"2023-07-01",2005,159
"2023-07-01",2006,62
"2023-07-01",2007,167
"2023-07-01",2008,276
"2023-07-01",2009,20
"2023-07-01",2010,326
"2023-07-01",2011,103
"2023-07-01",2012,508
"2023-07-01",2013,51
"2023-07-01",2014,312
"2023-07-01",2015,1380
"2023-07-01",2016,550
"2023-07-01",2017,2327
"2023-07-01",2018,1717
"2023-07-01",2019,3757
"2023-07-01",2020,2896
"2023-07-01",2021,7558
"2023-10-01",1984,162
"2023-10-01",1985,102
"2023-10-01",1987,314
"2023-10-01",1991,74
"2023-10-01",1993,432
"2023-10-01",1994,22
"2023-10-01",1995,435
"2023-10-01",1996,263
"2023-10-01",1997,130
"2023-10-01",1998,76
"2023-10-01",1999,40
"2023-10-01",2000,164
"2023-10-01",2001,396
"2023-10-01",2002,54
"2023-10-01",2003,693
"2023-10-01",2004,513
"2023-10-01",2005,582
"2023-10-01",2006,69
"2023-10-01",2007,281
"2023-10-01",2008,420
"2023-10-01",2009,107
"2023-10-01",2010,475
"2023-10-01",2011,137
"2023-10-01",2012,588
"2023-10-01",2013,101
"2023-10-01",2014,311
"2023-10-01",2015,1407
"2023-10-01",2016,940
"2023-10-01",2017,2373
"2023-10-01",2018,1796
"2023-10-01",2019,4100
"2023-10-01",2020,2974
"2023-10-01",2021,8037
"2023-10-01",2022,15280
"2024-01-01",1984,162
"2024-01-01",1985,102
"2024-01-01",1987,314
"2024-01-01",1991,74
"2024-01-01",1993,432
"2024-01-01",1994,22
"2024-01-01",1995,435
"2024-01-01",1996,263
"2024-01-01",1997,130
"2024-01-01",1998,76
"2024-01-01",1999,40
"2024-01-01",2000,164
"2024-01-01",2001,396
"2024-01-01",2002,54
"2024-01-01",2003,693
"2024-01-01",2004,513
"2024-01-01",2005,582
"2024-01-01",2006,69
"2024-01-01",2007,281
"2024-01-01",2008,420
"2024-01-01",2009,107
"2024-01-01",2010,475
"2024-01-01",2011,137
"2024-01-01",2012,588
"2024-01-01",2013,101
"2024-01-01",2014,311
"2024-01-01",2015,1407
"2024-01-01",2016,940
"2024-01-01",2017,2373
"2024-01-01",2018,1796
"2024-01-01",2019,4100
"2024-01-01",2020,2974
"2024-01-01",2021,8037
"2024-01-01",2022,15280
"2024-04-01",1984,162
"2024-04-01",1985,102
"2024-04-01",1987,314
"2024-04-01",1991,74
"2024-04-01",1993,432
"2024-04-01",1994,22
"2024-04-01",1995,435
"2024-04-01",1996,263
"2024-04-01",1997,130
"2024-04-01",1998,76
"2024-04-01",1999,40
"2024-04-01",2000,164
"2024-04-01",2001,396
"2024-04-01",2002,54
"2024-04-01",2003,693
"2024-04-01",2004,513
"2024-04-01",2005,582
"2024-04-01",2006,69
"2024-04-01",2007,281
"2024-04-01",2008,420
"2024-04-01",2009,107
"2024-04-01",2010,475
"2024-04-01",2011,137
"2024-04-01",2012,588
"2024-04-01",2013,101
"2024-04-01",2014,311
"2024-04-01",2015,1407
"2024-04-01",2016,940
"2024-04-01",2017,2373
"2024-04-01",2018,1796
"2024-04-01",2019,4100
"2024-04-01",2020,2974
"2024-04-01",2021,8037
"2024-04-01",2022,15280
"2024-07-01",1984,162
"2024-07-01",1985,102
"2024-07-01",1987,314
"2024-07-01",1991,74
"2024-07-01",1993,432
"2024-07-01",1994,22
"2024-07-01",1995,435
"2024-07-01",1996,263
"2024-07-01",1997,130
"2024-07-01",1998,76
"2024-07-01",1999,41
"2024-07-01",2000,164
"2024-07-01",2001,435
"2024-07-01",2002,55
"2024-07-01",2003,748
"2024-07-01",2004,513
"2024-07-01",2005,607
"2024-07-01",2006,69
"2024-07-01",2007,281
"2024-07-01",2008,420
"2024-07-01",2009,107
"2024-07-01",2010,512
"2024-07-01",2011,137
"2024-07-01",2012,606
"2024-07-01",2013,101
"2024-07-01",2014,311
"2024-07-01",2015,1408
"2024-07-01",2016,940
"2024-07-01",2017,2375
"2024-07-01",2018,1798
"2024-07-01",2019,4106
"2024-07-01",2020,2973
"2024-07-01",2021,8037
"2024-07-01",2022,15369
"2024-07-01",2023,17717
