"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"OCCURRENCE",43
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",56
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",45
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",472
"2008-06-27",1,"PRESERVED_SPECIMEN",32978
"2008-06-27",1,"OCCURRENCE",19779
"2008-06-27",1,"OBSERVATION",14113
"2008-06-27",3,"PRESERVED_SPECIMEN",184
"2008-06-27",3,"OCCURRENCE",15
"2008-06-27",4,"OBSERVATION",102
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"OCCURRENCE",72
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2008-06-27",5,"OBSERVATION",83
"2008-06-27",5,"PRESERVED_SPECIMEN",1755
"2008-06-27",5,"LIVING_SPECIMEN",304
"2008-06-27",5,"OCCURRENCE",550
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",77
"2008-06-27",6,"PRESERVED_SPECIMEN",34892
"2008-06-27",6,"LIVING_SPECIMEN",922
"2008-06-27",6,"OCCURRENCE",9373
"2008-06-27",7,"OCCURRENCE",75
"2008-06-27",7,"OBSERVATION",758
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"PRESERVED_SPECIMEN",53
"2008-10-10",0,"OCCURRENCE",38
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",471
"2008-10-10",1,"PRESERVED_SPECIMEN",45375
"2008-10-10",1,"OCCURRENCE",8982
"2008-10-10",1,"OBSERVATION",14191
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2008-10-10",3,"OCCURRENCE",15
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2008-10-10",4,"PRESERVED_SPECIMEN",125
"2008-10-10",4,"OCCURRENCE",78
"2008-10-10",4,"HUMAN_OBSERVATION",26
"2008-10-10",4,"OBSERVATION",102
"2008-10-10",5,"PRESERVED_SPECIMEN",1780
"2008-10-10",5,"OCCURRENCE",560
"2008-10-10",5,"LIVING_SPECIMEN",304
"2008-10-10",5,"OBSERVATION",87
"2008-10-10",6,"FOSSIL_SPECIMEN",77
"2008-10-10",6,"PRESERVED_SPECIMEN",34948
"2008-10-10",6,"OCCURRENCE",9708
"2008-10-10",6,"LIVING_SPECIMEN",927
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",758
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2008-10-10",7,"OCCURRENCE",85
"2008-12-17",0,"FOSSIL_SPECIMEN",20
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",38
"2008-12-17",1,"FOSSIL_SPECIMEN",511
"2008-12-17",1,"PRESERVED_SPECIMEN",46799
"2008-12-17",1,"OBSERVATION",15089
"2008-12-17",1,"OCCURRENCE",9413
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2008-12-17",3,"OCCURRENCE",15
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2008-12-17",4,"PRESERVED_SPECIMEN",131
"2008-12-17",4,"OBSERVATION",102
"2008-12-17",4,"OCCURRENCE",78
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",5,"PRESERVED_SPECIMEN",1788
"2008-12-17",5,"LIVING_SPECIMEN",304
"2008-12-17",5,"OBSERVATION",87
"2008-12-17",5,"OCCURRENCE",560
"2008-12-17",6,"FOSSIL_SPECIMEN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",35599
"2008-12-17",6,"LIVING_SPECIMEN",928
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",9403
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1136
"2008-12-17",7,"OCCURRENCE",85
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",122
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",33
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",511
"2009-04-06",1,"PRESERVED_SPECIMEN",48910
"2009-04-06",1,"OCCURRENCE",8200
"2009-04-06",1,"OBSERVATION",15141
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",15
"2009-04-06",4,"OBSERVATION",102
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2009-04-06",4,"PRESERVED_SPECIMEN",149
"2009-04-06",4,"OCCURRENCE",68
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",5,"OBSERVATION",87
"2009-04-06",5,"PRESERVED_SPECIMEN",1792
"2009-04-06",5,"LIVING_SPECIMEN",306
"2009-04-06",5,"OCCURRENCE",560
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",77
"2009-04-06",6,"PRESERVED_SPECIMEN",36899
"2009-04-06",6,"LIVING_SPECIMEN",982
"2009-04-06",6,"OCCURRENCE",9478
"2009-04-06",7,"OBSERVATION",1514
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",85
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",34
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",136
"2009-06-17",1,"OCCURRENCE",9531
"2009-06-17",1,"OBSERVATION",15333
"2009-06-17",1,"FOSSIL_SPECIMEN",513
"2009-06-17",1,"PRESERVED_SPECIMEN",48977
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",15
"2009-06-17",3,"PRESERVED_SPECIMEN",184
"2009-06-17",4,"OCCURRENCE",129
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2009-06-17",4,"OBSERVATION",92
"2009-06-17",4,"FOSSIL_SPECIMEN",34
"2009-06-17",4,"PRESERVED_SPECIMEN",149
"2009-06-17",5,"PRESERVED_SPECIMEN",1831
"2009-06-17",5,"LIVING_SPECIMEN",306
"2009-06-17",5,"OCCURRENCE",560
"2009-06-17",5,"OBSERVATION",87
"2009-06-17",6,"PRESERVED_SPECIMEN",36965
"2009-06-17",6,"LIVING_SPECIMEN",982
"2009-06-17",6,"OCCURRENCE",9811
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",77
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",85
"2009-06-17",7,"OBSERVATION",1514
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",34
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",82
"2009-09-25",1,"OCCURRENCE",9102
"2009-09-25",1,"OBSERVATION",15333
"2009-09-25",1,"FOSSIL_SPECIMEN",514
"2009-09-25",1,"PRESERVED_SPECIMEN",51187
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",15
"2009-09-25",3,"PRESERVED_SPECIMEN",185
"2009-09-25",4,"OCCURRENCE",130
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2009-09-25",4,"OBSERVATION",92
"2009-09-25",4,"FOSSIL_SPECIMEN",34
"2009-09-25",4,"PRESERVED_SPECIMEN",154
"2009-09-25",5,"LIVING_SPECIMEN",306
"2009-09-25",5,"OCCURRENCE",560
"2009-09-25",5,"OBSERVATION",87
"2009-09-25",5,"PRESERVED_SPECIMEN",1939
"2009-09-25",6,"LIVING_SPECIMEN",982
"2009-09-25",6,"OCCURRENCE",9744
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",77
"2009-09-25",6,"PRESERVED_SPECIMEN",45129
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",85
"2009-09-25",7,"OBSERVATION",1514
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-12-16",0,"PRESERVED_SPECIMEN",93
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",34
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",52306
"2009-12-16",1,"OCCURRENCE",17245
"2009-12-16",1,"OBSERVATION",15440
"2009-12-16",1,"FOSSIL_SPECIMEN",1388
"2009-12-16",3,"PRESERVED_SPECIMEN",185
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",15
"2009-12-16",4,"PRESERVED_SPECIMEN",154
"2009-12-16",4,"OCCURRENCE",130
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2009-12-16",4,"OBSERVATION",92
"2009-12-16",4,"FOSSIL_SPECIMEN",34
"2009-12-16",5,"PRESERVED_SPECIMEN",1968
"2009-12-16",5,"LIVING_SPECIMEN",306
"2009-12-16",5,"OCCURRENCE",560
"2009-12-16",5,"OBSERVATION",87
"2009-12-16",6,"FOSSIL_SPECIMEN",77
"2009-12-16",6,"PRESERVED_SPECIMEN",46961
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2009-12-16",6,"OCCURRENCE",9750
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",85
"2009-12-16",7,"OBSERVATION",1514
"2010-04-01",0,"PRESERVED_SPECIMEN",96
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",34
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",57990
"2010-04-01",1,"OCCURRENCE",17212
"2010-04-01",1,"OBSERVATION",15477
"2010-04-01",1,"FOSSIL_SPECIMEN",1388
"2010-04-01",3,"PRESERVED_SPECIMEN",185
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",15
"2010-04-01",4,"PRESERVED_SPECIMEN",154
"2010-04-01",4,"OCCURRENCE",192
"2010-04-01",4,"HUMAN_OBSERVATION",192
"2010-04-01",4,"OBSERVATION",92
"2010-04-01",4,"FOSSIL_SPECIMEN",34
"2010-04-01",5,"PRESERVED_SPECIMEN",2107
"2010-04-01",5,"LIVING_SPECIMEN",306
"2010-04-01",5,"OCCURRENCE",560
"2010-04-01",5,"OBSERVATION",87
"2010-04-01",6,"FOSSIL_SPECIMEN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",48596
"2010-04-01",6,"LIVING_SPECIMEN",999
"2010-04-01",6,"OCCURRENCE",9754
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",264
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",85
"2010-04-01",7,"OBSERVATION",1514
"2010-07-26",0,"OCCURRENCE",33
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",88
"2010-07-26",1,"OCCURRENCE",17128
"2010-07-26",1,"OBSERVATION",15477
"2010-07-26",1,"FOSSIL_SPECIMEN",1388
"2010-07-26",1,"PRESERVED_SPECIMEN",58016
"2010-07-26",3,"PRESERVED_SPECIMEN",184
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",150
"2010-07-26",4,"OCCURRENCE",330
"2010-07-26",4,"HUMAN_OBSERVATION",192
"2010-07-26",4,"OBSERVATION",92
"2010-07-26",4,"FOSSIL_SPECIMEN",34
"2010-07-26",5,"PRESERVED_SPECIMEN",2051
"2010-07-26",5,"OCCURRENCE",560
"2010-07-26",5,"LIVING_SPECIMEN",306
"2010-07-26",5,"OBSERVATION",87
"2010-07-26",6,"PRESERVED_SPECIMEN",47810
"2010-07-26",6,"OCCURRENCE",9745
"2010-07-26",6,"LIVING_SPECIMEN",990
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",77
"2010-07-26",7,"PRESERVED_SPECIMEN",281
"2010-07-26",7,"OCCURRENCE",85
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",1514
"2010-11-17",0,"OCCURRENCE",33
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",112
"2010-11-17",1,"OCCURRENCE",16629
"2010-11-17",1,"OBSERVATION",21617
"2010-11-17",1,"FOSSIL_SPECIMEN",1388
"2010-11-17",1,"PRESERVED_SPECIMEN",68170
"2010-11-17",3,"OCCURRENCE",24
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",355
"2010-11-17",4,"PRESERVED_SPECIMEN",250
"2010-11-17",4,"OCCURRENCE",399
"2010-11-17",4,"HUMAN_OBSERVATION",192
"2010-11-17",4,"OBSERVATION",92
"2010-11-17",4,"FOSSIL_SPECIMEN",34
"2010-11-17",5,"PRESERVED_SPECIMEN",2178
"2010-11-17",5,"OCCURRENCE",539
"2010-11-17",5,"LIVING_SPECIMEN",306
"2010-11-17",5,"OBSERVATION",87
"2010-11-17",6,"PRESERVED_SPECIMEN",57018
"2010-11-17",6,"OCCURRENCE",9490
"2010-11-17",6,"LIVING_SPECIMEN",994
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",97
"2010-11-17",7,"PRESERVED_SPECIMEN",283
"2010-11-17",7,"OCCURRENCE",85
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",1812
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",312
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",33
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1388
"2011-02-21",1,"PRESERVED_SPECIMEN",76401
"2011-02-21",1,"OCCURRENCE",16629
"2011-02-21",1,"OBSERVATION",21627
"2011-02-21",3,"PRESERVED_SPECIMEN",355
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",24
"2011-02-21",4,"OBSERVATION",92
"2011-02-21",4,"FOSSIL_SPECIMEN",34
"2011-02-21",4,"PRESERVED_SPECIMEN",250
"2011-02-21",4,"OCCURRENCE",399
"2011-02-21",4,"HUMAN_OBSERVATION",217
"2011-02-21",5,"OBSERVATION",87
"2011-02-21",5,"PRESERVED_SPECIMEN",2376
"2011-02-21",5,"LIVING_SPECIMEN",306
"2011-02-21",5,"OCCURRENCE",540
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",97
"2011-02-21",6,"PRESERVED_SPECIMEN",57143
"2011-02-21",6,"LIVING_SPECIMEN",997
"2011-02-21",6,"OCCURRENCE",9496
"2011-02-21",7,"OBSERVATION",1812
"2011-02-21",7,"PRESERVED_SPECIMEN",275
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",85
"2011-06-10",0,"PRESERVED_SPECIMEN",370
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",28
"2011-06-10",0,"HUMAN_OBSERVATION",157
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",1,"PRESERVED_SPECIMEN",78764
"2011-06-10",1,"OCCURRENCE",16309
"2011-06-10",1,"HUMAN_OBSERVATION",167
"2011-06-10",1,"OBSERVATION",21627
"2011-06-10",1,"FOSSIL_SPECIMEN",1411
"2011-06-10",3,"PRESERVED_SPECIMEN",347
"2011-06-10",3,"LIVING_SPECIMEN",9
"2011-06-10",3,"OCCURRENCE",24
"2011-06-10",4,"FOSSIL_SPECIMEN",34
"2011-06-10",4,"PRESERVED_SPECIMEN",270
"2011-06-10",4,"OCCURRENCE",399
"2011-06-10",4,"HUMAN_OBSERVATION",5778
"2011-06-10",4,"OBSERVATION",92
"2011-06-10",5,"PRESERVED_SPECIMEN",2601
"2011-06-10",5,"LIVING_SPECIMEN",306
"2011-06-10",5,"OCCURRENCE",540
"2011-06-10",5,"OBSERVATION",87
"2011-06-10",6,"FOSSIL_SPECIMEN",97
"2011-06-10",6,"PRESERVED_SPECIMEN",57387
"2011-06-10",6,"LIVING_SPECIMEN",997
"2011-06-10",6,"OCCURRENCE",9496
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",275
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",85
"2011-06-10",7,"OBSERVATION",2110
"2011-09-05",0,"PRESERVED_SPECIMEN",368
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",28
"2011-09-05",0,"HUMAN_OBSERVATION",157
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",78626
"2011-09-05",1,"OCCURRENCE",16340
"2011-09-05",1,"HUMAN_OBSERVATION",167
"2011-09-05",1,"OBSERVATION",21631
"2011-09-05",1,"FOSSIL_SPECIMEN",539
"2011-09-05",3,"PRESERVED_SPECIMEN",347
"2011-09-05",3,"LIVING_SPECIMEN",9
"2011-09-05",3,"OCCURRENCE",24
"2011-09-05",4,"FOSSIL_SPECIMEN",34
"2011-09-05",4,"PRESERVED_SPECIMEN",273
"2011-09-05",4,"OCCURRENCE",399
"2011-09-05",4,"HUMAN_OBSERVATION",5778
"2011-09-05",4,"OBSERVATION",92
"2011-09-05",5,"PRESERVED_SPECIMEN",2599
"2011-09-05",5,"LIVING_SPECIMEN",306
"2011-09-05",5,"OCCURRENCE",540
"2011-09-05",5,"OBSERVATION",87
"2011-09-05",6,"FOSSIL_SPECIMEN",97
"2011-09-05",6,"PRESERVED_SPECIMEN",57421
"2011-09-05",6,"LIVING_SPECIMEN",996
"2011-09-05",6,"OCCURRENCE",9628
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",283
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",85
"2011-09-05",7,"OBSERVATION",2110
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",327
"2012-01-18",0,"OCCURRENCE",28
"2012-01-18",0,"HUMAN_OBSERVATION",157
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",1529
"2012-01-18",1,"PRESERVED_SPECIMEN",80517
"2012-01-18",1,"OCCURRENCE",16281
"2012-01-18",1,"HUMAN_OBSERVATION",167
"2012-01-18",1,"OBSERVATION",21631
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2012-01-18",3,"OCCURRENCE",24
"2012-01-18",3,"LIVING_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",34
"2012-01-18",4,"PRESERVED_SPECIMEN",256
"2012-01-18",4,"OCCURRENCE",399
"2012-01-18",4,"HUMAN_OBSERVATION",5778
"2012-01-18",4,"OBSERVATION",92
"2012-01-18",5,"PRESERVED_SPECIMEN",2616
"2012-01-18",5,"OCCURRENCE",546
"2012-01-18",5,"LIVING_SPECIMEN",306
"2012-01-18",5,"OBSERVATION",87
"2012-01-18",6,"FOSSIL_SPECIMEN",99
"2012-01-18",6,"PRESERVED_SPECIMEN",59992
"2012-01-18",6,"OCCURRENCE",10028
"2012-01-18",6,"LIVING_SPECIMEN",980
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",300
"2012-01-18",7,"OCCURRENCE",85
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",2110
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",668
"2012-03-26",0,"OCCURRENCE",28
"2012-03-26",0,"HUMAN_OBSERVATION",157
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1529
"2012-03-26",1,"PRESERVED_SPECIMEN",76933
"2012-03-26",1,"OCCURRENCE",16376
"2012-03-26",1,"HUMAN_OBSERVATION",181
"2012-03-26",1,"OBSERVATION",21623
"2012-03-26",3,"PRESERVED_SPECIMEN",180
"2012-03-26",3,"OCCURRENCE",39
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"FOSSIL_SPECIMEN",34
"2012-03-26",4,"PRESERVED_SPECIMEN",207
"2012-03-26",4,"OCCURRENCE",341
"2012-03-26",4,"HUMAN_OBSERVATION",5778
"2012-03-26",4,"OBSERVATION",92
"2012-03-26",5,"PRESERVED_SPECIMEN",2767
"2012-03-26",5,"OCCURRENCE",559
"2012-03-26",5,"LIVING_SPECIMEN",306
"2012-03-26",5,"OBSERVATION",87
"2012-03-26",6,"FOSSIL_SPECIMEN",99
"2012-03-26",6,"PRESERVED_SPECIMEN",58031
"2012-03-26",6,"OCCURRENCE",10026
"2012-03-26",6,"LIVING_SPECIMEN",978
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",283
"2012-03-26",7,"OCCURRENCE",85
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",2110
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",29
"2012-07-13",0,"HUMAN_OBSERVATION",157
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",676
"2012-07-13",1,"OCCURRENCE",16859
"2012-07-13",1,"HUMAN_OBSERVATION",181
"2012-07-13",1,"OBSERVATION",34435
"2012-07-13",1,"FOSSIL_SPECIMEN",1528
"2012-07-13",1,"PRESERVED_SPECIMEN",109822
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",33
"2012-07-13",3,"PRESERVED_SPECIMEN",182
"2012-07-13",4,"PRESERVED_SPECIMEN",210
"2012-07-13",4,"OCCURRENCE",341
"2012-07-13",4,"HUMAN_OBSERVATION",5778
"2012-07-13",4,"OBSERVATION",92
"2012-07-13",4,"FOSSIL_SPECIMEN",34
"2012-07-13",5,"PRESERVED_SPECIMEN",2774
"2012-07-13",5,"LIVING_SPECIMEN",320
"2012-07-13",5,"OCCURRENCE",539
"2012-07-13",5,"OBSERVATION",87
"2012-07-13",6,"PRESERVED_SPECIMEN",58851
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2012-07-13",6,"OCCURRENCE",9628
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",99
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"OCCURRENCE",85
"2012-07-13",7,"OBSERVATION",2110
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",28
"2012-10-31",0,"HUMAN_OBSERVATION",157
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",293
"2012-10-31",1,"OCCURRENCE",16927
"2012-10-31",1,"HUMAN_OBSERVATION",181
"2012-10-31",1,"OBSERVATION",34147
"2012-10-31",1,"FOSSIL_SPECIMEN",1528
"2012-10-31",1,"PRESERVED_SPECIMEN",102907
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",33
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"OCCURRENCE",341
"2012-10-31",4,"HUMAN_OBSERVATION",5778
