"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1010
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",93
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",735
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",484
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1448
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",498
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4665
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",830
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",174
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",37
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2655
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",871
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",348
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1805
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",869
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5794
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",388
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1869
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2825
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1431
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3626
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8997
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1129
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2099
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4311
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1643
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3640
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5233
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1619
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",465
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",239
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9422
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",218
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",982
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1115
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",580
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",40
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",76
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1043
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",143
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",361
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",886
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",579
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1821
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",617
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4805
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",94
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",93
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1386
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",203
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2894
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1644
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",798
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4768
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5270
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1645
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1805
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",781
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1985
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",704
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5897
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",391
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1871
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1427
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3635
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9127
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2111
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4443
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",347
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",460
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10787
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
