"snapshot","kingdom","speciesCount"
"2012-12-11",4,57
"2012-12-11",5,1002
"2012-12-11",6,7273
"2012-12-11",7,77
"2013-02-20",1,6822
"2013-02-20",3,32
"2013-02-20",4,56
"2013-02-20",5,1001
"2013-02-20",6,7308
"2013-02-20",7,77
"2013-05-21",1,6879
"2013-05-21",3,32
"2013-05-21",4,56
"2013-05-21",5,1002
"2013-05-21",6,7312
"2013-05-21",7,77
"2013-07-09",1,6915
"2013-07-09",3,32
"2013-07-09",4,56
"2013-07-09",5,1016
"2013-07-09",6,7323
"2013-07-09",7,77
"2013-09-10",1,6934
"2013-09-10",3,32
"2013-09-10",4,56
"2013-09-10",5,1017
"2013-09-10",6,7343
"2013-09-10",7,77
"2013-12-20",1,6858
"2013-12-20",3,32
"2013-12-20",4,56
"2013-12-20",5,1011
"2013-12-20",6,7338
"2013-12-20",7,77
"2014-03-28",1,7709
"2014-03-28",3,32
"2014-03-28",4,401
"2014-03-28",5,1176
"2014-03-28",6,8066
"2014-03-28",7,77
"2014-09-08",1,5861
"2014-09-08",3,5
"2014-09-08",4,219
"2014-09-08",5,1111
"2014-09-08",6,6905
"2014-09-08",7,78
"2015-01-19",1,5931
"2015-01-19",3,7
"2015-01-19",4,222
"2015-01-19",5,1303
"2015-01-19",6,6971
"2015-01-19",7,78
"2015-04-09",1,6125
"2015-04-09",3,7
"2015-04-09",4,262
"2015-04-09",5,1320
"2015-04-09",6,7041
"2015-04-09",7,78
"2015-07-03",1,6196
"2015-07-03",3,7
"2015-07-03",4,265
"2015-07-03",5,1386
"2015-07-03",6,8030
"2015-07-03",7,78
"2015-10-01",1,8182
"2015-10-01",3,36
"2015-10-01",4,303
"2015-10-01",5,1517
"2015-10-01",6,8818
"2015-10-01",7,77
"2016-01-04",1,8284
"2016-01-04",3,36
"2016-01-04",4,303
"2016-01-04",5,1418
"2016-01-04",6,8741
"2016-01-04",7,77
"2016-04-05",1,8395
"2016-04-05",3,36
"2016-04-05",4,301
"2016-04-05",5,1424
"2016-04-05",6,8818
"2016-04-05",7,77
"2016-07-04",1,8505
"2016-07-04",3,36
"2016-07-04",4,301
"2016-07-04",5,1428
"2016-07-04",6,8821
"2016-07-04",7,77
"2016-10-07",1,8541
"2016-10-07",3,36
"2016-10-07",4,301
"2016-10-07",5,1429
"2016-10-07",6,8821
"2016-10-07",7,77
"2016-12-27",1,8667
"2016-12-27",3,36
"2016-12-27",4,305
"2016-12-27",5,1437
"2016-12-27",6,8876
"2016-12-27",7,77
"2017-04-12",1,8769
"2017-04-12",3,35
"2017-04-12",4,290
"2017-04-12",5,1433
"2017-04-12",6,8711
"2017-04-12",7,77
"2017-07-24",1,8872
"2017-07-24",3,36
"2017-07-24",4,293
"2017-07-24",5,1442
"2017-07-24",6,8851
"2017-07-24",7,77
"2017-10-12",1,8903
"2017-10-12",3,35
"2017-10-12",4,290
"2017-10-12",5,1439
"2017-10-12",6,8716
"2017-10-12",7,77
"2017-12-22",1,8914
"2017-12-22",3,35
"2017-12-22",4,295
"2017-12-22",5,1746
"2017-12-22",6,8978
"2017-12-22",7,76
"2018-04-09",1,8948
"2018-04-09",3,35
"2018-04-09",4,308
"2018-04-09",5,1760
"2018-04-09",6,9181
"2018-04-09",7,78
"2018-07-11",1,9039
"2018-07-11",3,35
"2018-07-11",4,306
"2018-07-11",5,1598
"2018-07-11",6,8813
"2018-07-11",7,78
"2018-09-28",1,9047
"2018-09-28",3,35
"2018-09-28",4,306
"2018-09-28",5,1610
"2018-09-28",6,8820
"2018-09-28",7,78
"2019-01-01",1,9187
"2019-01-01",3,35
"2019-01-01",4,309
"2019-01-01",5,1866
"2019-01-01",6,9386
"2019-01-01",7,78
"2019-04-06",1,9263
"2019-04-06",3,36
"2019-04-06",4,344
"2019-04-06",5,1944
"2019-04-06",6,9511
"2019-04-06",7,79
"2019-07-01",1,9306
"2019-07-01",3,36
"2019-07-01",4,343
"2019-07-01",5,1989
"2019-07-01",6,9532
"2019-07-01",7,79
"2019-10-09",1,9349
"2019-10-09",3,36
"2019-10-09",4,343
"2019-10-09",5,2050
"2019-10-09",6,9560
"2019-10-09",7,79
"2020-01-01",1,8079
"2020-01-01",3,36
"2020-01-01",4,343
"2020-01-01",5,2049
"2020-01-01",6,9568
"2020-01-01",7,79
"2020-04-01",1,9591
"2020-04-01",3,36
"2020-04-01",4,343
"2020-04-01",5,2075
"2020-04-01",6,9565
"2020-04-01",7,79
"2020-07-01",1,9721
"2020-07-01",3,36
"2020-07-01",4,343
"2020-07-01",5,2089
"2020-07-01",6,9632
"2020-07-01",7,79
"2020-10-01",1,9768
"2020-10-01",3,36
"2020-10-01",4,343
"2020-10-01",5,2092
"2020-10-01",6,9696
"2020-10-01",7,79
"2021-01-01",1,9799
"2021-01-01",3,36
"2021-01-01",4,319
"2021-01-01",5,2093
"2021-01-01",6,9709
"2021-01-01",7,80
"2021-04-01",1,9844
"2021-04-01",3,36
"2021-04-01",4,281
"2021-04-01",5,2099
"2021-04-01",6,9808
"2021-04-01",7,80
"2021-07-01",1,9946
"2021-07-01",3,36
"2021-07-01",4,282
"2021-07-01",5,2105
"2021-07-01",6,9865
"2021-07-01",7,80
"2021-10-01",1,10058
"2021-10-01",3,38
"2021-10-01",4,282
"2021-10-01",5,2124
"2021-10-01",6,9894
"2021-10-01",7,80
"2022-01-01",1,10104
"2022-01-01",3,38
"2022-01-01",4,284
"2022-01-01",5,2143
"2022-01-01",6,9901
"2022-01-01",7,74
"2022-04-01",1,10175
"2022-04-01",3,38
"2022-04-01",4,284
"2022-04-01",5,2153
"2022-04-01",6,9966
"2022-04-01",7,74
"2022-07-01",1,10020
"2022-07-01",3,39
"2022-07-01",4,286
"2022-07-01",5,2231
"2022-07-01",6,9996
"2022-07-01",7,80
"2022-10-01",1,10045
"2022-10-01",3,39
"2022-10-01",4,285
"2022-10-01",5,2268
"2022-10-01",6,10032
"2022-10-01",7,80
"2023-01-01",1,10058
"2023-01-01",3,39
"2023-01-01",4,285
"2023-01-01",5,2281
"2023-01-01",6,10046
"2023-01-01",7,80
"2023-04-01",1,10138
"2023-04-01",3,38
"2023-04-01",4,287
"2023-04-01",5,2282
"2023-04-01",6,10091
"2023-04-01",7,79
"2023-07-01",1,10292
"2023-07-01",3,41
"2023-07-01",4,291
"2023-07-01",5,2672
"2023-07-01",6,10230
"2023-07-01",7,79
"2023-10-01",1,10407
"2023-10-01",3,41
"2023-10-01",4,294
"2023-10-01",5,2711
"2023-10-01",6,10222
"2023-10-01",7,79
"2024-01-01",1,10445
"2024-01-01",3,41
"2024-01-01",4,296
"2024-01-01",5,2751
"2024-01-01",6,10250
"2024-01-01",7,79
"2024-04-01",1,10468
"2024-04-01",3,41
"2024-04-01",4,296
"2024-04-01",5,2753
"2024-04-01",6,10284
"2024-04-01",7,79
"2024-07-01",1,10509
"2024-07-01",3,41
"2024-07-01",4,301
"2024-07-01",5,3046
"2024-07-01",6,10367
"2024-07-01",7,79
