"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3582
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1900
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",441
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2053
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1221
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1583
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3077
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16940
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4345
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12736
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",623
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1668
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",607
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3443
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",531
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1080
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",761
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1098
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",930
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4272
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",252
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",162
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4302
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",290
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",733
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",469
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2817
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5800
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3035
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",996
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1350
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3718
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1908
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2057
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1222
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",400
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",700
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",623
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1668
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3445
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",607
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3125
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2357
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12736
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3077
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17614
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4352
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",541
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",59
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",219
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4636
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",139
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",220
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4380
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",376
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",897
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1005
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1090
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",73
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2977
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1275
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4430
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1863
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1282
