"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"FOSSIL_SPECIMEN",334
"2008-10-10",1,"PRESERVED_SPECIMEN",15052
"2008-10-10",1,"OCCURRENCE",6100
"2008-10-10",1,"OBSERVATION",39406
"2008-10-10",1,"FOSSIL_SPECIMEN",3492
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",4,"PRESERVED_SPECIMEN",699
"2008-10-10",4,"OCCURRENCE",94
"2008-10-10",4,"HUMAN_OBSERVATION",3547
"2008-10-10",4,"OBSERVATION",9776
"2008-10-10",4,"FOSSIL_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",4457
"2008-10-10",5,"OCCURRENCE",5277
"2008-10-10",5,"LIVING_SPECIMEN",18
"2008-10-10",6,"FOSSIL_SPECIMEN",508
"2008-10-10",6,"PRESERVED_SPECIMEN",7580
"2008-10-10",6,"OCCURRENCE",527
"2008-10-10",6,"LIVING_SPECIMEN",800
"2008-10-10",6,"OBSERVATION",14
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",8
"2008-10-10",7,"OBSERVATION",117
"2008-12-17",0,"OBSERVATION",607
"2008-12-17",0,"OCCURRENCE",72
"2008-12-17",0,"HUMAN_OBSERVATION",368
"2008-12-17",0,"FOSSIL_SPECIMEN",262
"2008-12-17",0,"PRESERVED_SPECIMEN",122
"2008-12-17",1,"OBSERVATION",39419
"2008-12-17",1,"OCCURRENCE",6100
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",4188
"2008-12-17",1,"PRESERVED_SPECIMEN",11087
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"PRESERVED_SPECIMEN",699
"2008-12-17",4,"OBSERVATION",9776
"2008-12-17",4,"OCCURRENCE",94
"2008-12-17",4,"HUMAN_OBSERVATION",4738
"2008-12-17",4,"FOSSIL_SPECIMEN",51
"2008-12-17",5,"PRESERVED_SPECIMEN",4459
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"OCCURRENCE",5277
"2008-12-17",6,"PRESERVED_SPECIMEN",7748
"2008-12-17",6,"LIVING_SPECIMEN",800
"2008-12-17",6,"OBSERVATION",14
"2008-12-17",6,"OCCURRENCE",526
"2008-12-17",6,"FOSSIL_SPECIMEN",508
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",117
"2008-12-17",7,"OCCURRENCE",8
"2009-04-06",0,"OCCURRENCE",25
"2009-04-06",0,"HUMAN_OBSERVATION",368
"2009-04-06",0,"OBSERVATION",607
"2009-04-06",0,"FOSSIL_SPECIMEN",262
"2009-04-06",0,"PRESERVED_SPECIMEN",122
"2009-04-06",1,"OCCURRENCE",6239
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",39423
"2009-04-06",1,"FOSSIL_SPECIMEN",4205
"2009-04-06",1,"PRESERVED_SPECIMEN",15554
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",4,"PRESERVED_SPECIMEN",698
"2009-04-06",4,"OCCURRENCE",107
"2009-04-06",4,"HUMAN_OBSERVATION",4777
"2009-04-06",4,"OBSERVATION",9737
"2009-04-06",4,"FOSSIL_SPECIMEN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",4476
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-04-06",5,"OCCURRENCE",5277
"2009-04-06",6,"PRESERVED_SPECIMEN",8124
"2009-04-06",6,"LIVING_SPECIMEN",800
"2009-04-06",6,"OCCURRENCE",1009
"2009-04-06",6,"OBSERVATION",14
"2009-04-06",6,"FOSSIL_SPECIMEN",508
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"OBSERVATION",117
"2009-06-17",0,"OBSERVATION",607
"2009-06-17",0,"FOSSIL_SPECIMEN",262
"2009-06-17",0,"PRESERVED_SPECIMEN",123
"2009-06-17",0,"OCCURRENCE",25
"2009-06-17",0,"HUMAN_OBSERVATION",368
"2009-06-17",1,"OBSERVATION",39424
"2009-06-17",1,"FOSSIL_SPECIMEN",4276
"2009-06-17",1,"PRESERVED_SPECIMEN",15991
"2009-06-17",1,"OCCURRENCE",6068
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",4,"HUMAN_OBSERVATION",6052
"2009-06-17",4,"OBSERVATION",9665
"2009-06-17",4,"FOSSIL_SPECIMEN",52
"2009-06-17",4,"PRESERVED_SPECIMEN",698
"2009-06-17",4,"OCCURRENCE",822
"2009-06-17",5,"PRESERVED_SPECIMEN",4616
"2009-06-17",5,"LIVING_SPECIMEN",18
"2009-06-17",5,"OCCURRENCE",5277
"2009-06-17",6,"OCCURRENCE",1009
"2009-06-17",6,"OBSERVATION",14
"2009-06-17",6,"FOSSIL_SPECIMEN",508
"2009-06-17",6,"PRESERVED_SPECIMEN",8186
"2009-06-17",6,"LIVING_SPECIMEN",800
"2009-06-17",7,"OCCURRENCE",8
"2009-06-17",7,"OBSERVATION",117
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",262
"2009-09-25",0,"PRESERVED_SPECIMEN",130
"2009-09-25",0,"OCCURRENCE",29
"2009-09-25",0,"HUMAN_OBSERVATION",368
"2009-09-25",0,"OBSERVATION",607
"2009-09-25",1,"FOSSIL_SPECIMEN",4324
"2009-09-25",1,"PRESERVED_SPECIMEN",21950
"2009-09-25",1,"OCCURRENCE",6206
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",39424
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",52
"2009-09-25",4,"PRESERVED_SPECIMEN",735
"2009-09-25",4,"OCCURRENCE",822
"2009-09-25",4,"HUMAN_OBSERVATION",6052
"2009-09-25",4,"OBSERVATION",9665
"2009-09-25",5,"PRESERVED_SPECIMEN",4815
"2009-09-25",5,"LIVING_SPECIMEN",18
"2009-09-25",5,"OCCURRENCE",5278
"2009-09-25",6,"OBSERVATION",14
"2009-09-25",6,"FOSSIL_SPECIMEN",508
"2009-09-25",6,"PRESERVED_SPECIMEN",8503
"2009-09-25",6,"LIVING_SPECIMEN",414
"2009-09-25",6,"OCCURRENCE",1002
"2009-09-25",7,"OBSERVATION",117
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",8
"2009-12-16",0,"HUMAN_OBSERVATION",368
"2009-12-16",0,"OBSERVATION",607
"2009-12-16",0,"FOSSIL_SPECIMEN",262
"2009-12-16",0,"PRESERVED_SPECIMEN",128
"2009-12-16",0,"OCCURRENCE",29
"2009-12-16",1,"OCCURRENCE",6212
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",39439
"2009-12-16",1,"FOSSIL_SPECIMEN",4324
"2009-12-16",1,"PRESERVED_SPECIMEN",21797
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2009-12-16",4,"OCCURRENCE",822
"2009-12-16",4,"HUMAN_OBSERVATION",6052
"2009-12-16",4,"OBSERVATION",9665
"2009-12-16",4,"FOSSIL_SPECIMEN",52
"2009-12-16",4,"PRESERVED_SPECIMEN",735
"2009-12-16",5,"LIVING_SPECIMEN",18
"2009-12-16",5,"OCCURRENCE",5278
"2009-12-16",5,"PRESERVED_SPECIMEN",5749
"2009-12-16",6,"LIVING_SPECIMEN",431
"2009-12-16",6,"OCCURRENCE",961
"2009-12-16",6,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",508
"2009-12-16",6,"PRESERVED_SPECIMEN",8266
"2009-12-16",7,"OCCURRENCE",8
"2009-12-16",7,"OBSERVATION",117
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",400
"2010-04-01",0,"OBSERVATION",607
"2010-04-01",0,"FOSSIL_SPECIMEN",262
"2010-04-01",0,"PRESERVED_SPECIMEN",128
"2010-04-01",0,"OCCURRENCE",29
"2010-04-01",1,"OCCURRENCE",6233
"2010-04-01",1,"HUMAN_OBSERVATION",1036
"2010-04-01",1,"OBSERVATION",39505
"2010-04-01",1,"FOSSIL_SPECIMEN",4324
"2010-04-01",1,"PRESERVED_SPECIMEN",24066
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2010-04-01",4,"OCCURRENCE",1859
"2010-04-01",4,"HUMAN_OBSERVATION",7226
"2010-04-01",4,"OBSERVATION",9665
"2010-04-01",4,"FOSSIL_SPECIMEN",52
"2010-04-01",4,"PRESERVED_SPECIMEN",746
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"OCCURRENCE",5278
"2010-04-01",5,"PRESERVED_SPECIMEN",5746
"2010-04-01",6,"LIVING_SPECIMEN",429
"2010-04-01",6,"OCCURRENCE",961
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",508
"2010-04-01",6,"PRESERVED_SPECIMEN",8239
"2010-04-01",7,"OCCURRENCE",8
"2010-04-01",7,"OBSERVATION",117
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",262
"2010-07-26",0,"PRESERVED_SPECIMEN",128
"2010-07-26",0,"OCCURRENCE",29
"2010-07-26",0,"HUMAN_OBSERVATION",400
"2010-07-26",0,"OBSERVATION",607
"2010-07-26",1,"FOSSIL_SPECIMEN",4324
"2010-07-26",1,"PRESERVED_SPECIMEN",24204
"2010-07-26",1,"OCCURRENCE",6228
"2010-07-26",1,"HUMAN_OBSERVATION",1036
"2010-07-26",1,"OBSERVATION",39505
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",52
"2010-07-26",4,"PRESERVED_SPECIMEN",694
"2010-07-26",4,"OCCURRENCE",1859
"2010-07-26",4,"HUMAN_OBSERVATION",7226
"2010-07-26",4,"OBSERVATION",9665
"2010-07-26",5,"PRESERVED_SPECIMEN",5737
"2010-07-26",5,"OCCURRENCE",5278
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",6,"FOSSIL_SPECIMEN",508
"2010-07-26",6,"PRESERVED_SPECIMEN",8220
"2010-07-26",6,"OCCURRENCE",961
"2010-07-26",6,"LIVING_SPECIMEN",429
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",7,"OBSERVATION",117
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OCCURRENCE",8
"2010-11-17",0,"FOSSIL_SPECIMEN",262
"2010-11-17",0,"PRESERVED_SPECIMEN",161
"2010-11-17",0,"OCCURRENCE",106
"2010-11-17",0,"HUMAN_OBSERVATION",400
"2010-11-17",0,"OBSERVATION",807
"2010-11-17",1,"FOSSIL_SPECIMEN",4344
"2010-11-17",1,"PRESERVED_SPECIMEN",25535
"2010-11-17",1,"OCCURRENCE",6319
"2010-11-17",1,"HUMAN_OBSERVATION",1043
"2010-11-17",1,"OBSERVATION",41301
"2010-11-17",2,"OCCURRENCE",124
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2010-11-17",3,"OCCURRENCE",2707
"2010-11-17",4,"FOSSIL_SPECIMEN",52
"2010-11-17",4,"PRESERVED_SPECIMEN",816
"2010-11-17",4,"OCCURRENCE",1955
"2010-11-17",4,"HUMAN_OBSERVATION",7226
"2010-11-17",4,"OBSERVATION",9675
"2010-11-17",5,"PRESERVED_SPECIMEN",5754
"2010-11-17",5,"OCCURRENCE",5275
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",6,"FOSSIL_SPECIMEN",508
"2010-11-17",6,"PRESERVED_SPECIMEN",9032
"2010-11-17",6,"OCCURRENCE",918
"2010-11-17",6,"LIVING_SPECIMEN",429
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OCCURRENCE",16
"2010-11-17",7,"OBSERVATION",128
"2011-02-21",0,"OCCURRENCE",106
"2011-02-21",0,"HUMAN_OBSERVATION",548
"2011-02-21",0,"OBSERVATION",807
"2011-02-21",0,"FOSSIL_SPECIMEN",262
"2011-02-21",0,"PRESERVED_SPECIMEN",174
"2011-02-21",1,"OCCURRENCE",6319
"2011-02-21",1,"HUMAN_OBSERVATION",1043
"2011-02-21",1,"OBSERVATION",41301
"2011-02-21",1,"FOSSIL_SPECIMEN",4344
"2011-02-21",1,"PRESERVED_SPECIMEN",23050
"2011-02-21",2,"OCCURRENCE",124
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2011-02-21",3,"OCCURRENCE",2707
"2011-02-21",4,"PRESERVED_SPECIMEN",818
"2011-02-21",4,"OCCURRENCE",1955
"2011-02-21",4,"HUMAN_OBSERVATION",9699
"2011-02-21",4,"OBSERVATION",9641
"2011-02-21",4,"FOSSIL_SPECIMEN",52
"2011-02-21",5,"PRESERVED_SPECIMEN",6443
"2011-02-21",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",5275
"2011-02-21",6,"PRESERVED_SPECIMEN",9341
"2011-02-21",6,"LIVING_SPECIMEN",461
"2011-02-21",6,"OCCURRENCE",918
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",508
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",16
"2011-02-21",7,"OBSERVATION",128
"2011-06-10",0,"OCCURRENCE",106
"2011-06-10",0,"HUMAN_OBSERVATION",2217
"2011-06-10",0,"OBSERVATION",807
"2011-06-10",0,"FOSSIL_SPECIMEN",262
"2011-06-10",0,"PRESERVED_SPECIMEN",183
"2011-06-10",1,"OCCURRENCE",6337
"2011-06-10",1,"HUMAN_OBSERVATION",1868
"2011-06-10",1,"OBSERVATION",41305
"2011-06-10",1,"FOSSIL_SPECIMEN",4348
"2011-06-10",1,"PRESERVED_SPECIMEN",24130
"2011-06-10",2,"OCCURRENCE",124
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OCCURRENCE",2707
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"OCCURRENCE",1955
"2011-06-10",4,"HUMAN_OBSERVATION",41269
"2011-06-10",4,"OBSERVATION",9641
"2011-06-10",4,"FOSSIL_SPECIMEN",52
"2011-06-10",4,"PRESERVED_SPECIMEN",817
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",5275
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2011-06-10",5,"PRESERVED_SPECIMEN",7241
"2011-06-10",6,"LIVING_SPECIMEN",461
"2011-06-10",6,"OCCURRENCE",918
"2011-06-10",6,"HUMAN_OBSERVATION",96
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",6,"FOSSIL_SPECIMEN",508
"2011-06-10",6,"PRESERVED_SPECIMEN",9789
"2011-06-10",7,"OCCURRENCE",16
"2011-06-10",7,"HUMAN_OBSERVATION",702
"2011-06-10",7,"OBSERVATION",128
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",111
"2011-09-05",0,"HUMAN_OBSERVATION",1872
"2011-09-05",0,"OBSERVATION",4549
"2011-09-05",0,"FOSSIL_SPECIMEN",262
"2011-09-05",0,"PRESERVED_SPECIMEN",183
"2011-09-05",1,"OCCURRENCE",6342
"2011-09-05",1,"HUMAN_OBSERVATION",1868
"2011-09-05",1,"OBSERVATION",43643
"2011-09-05",1,"FOSSIL_SPECIMEN",4348
"2011-09-05",1,"PRESERVED_SPECIMEN",24139
"2011-09-05",2,"OCCURRENCE",124
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",2707
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2011-09-05",4,"OCCURRENCE",1955
"2011-09-05",4,"HUMAN_OBSERVATION",37600
"2011-09-05",4,"OBSERVATION",18705
"2011-09-05",4,"FOSSIL_SPECIMEN",52
"2011-09-05",4,"PRESERVED_SPECIMEN",816
"2011-09-05",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"OCCURRENCE",5275
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2011-09-05",5,"PRESERVED_SPECIMEN",7241
"2011-09-05",6,"LIVING_SPECIMEN",461
"2011-09-05",6,"OCCURRENCE",921
"2011-09-05",6,"HUMAN_OBSERVATION",96
"2011-09-05",6,"OBSERVATION",1229
"2011-09-05",6,"FOSSIL_SPECIMEN",508
"2011-09-05",6,"PRESERVED_SPECIMEN",9804
"2011-09-05",7,"OCCURRENCE",16
"2011-09-05",7,"HUMAN_OBSERVATION",702
"2011-09-05",7,"OBSERVATION",128
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",4549
"2012-01-18",0,"FOSSIL_SPECIMEN",258
"2012-01-18",0,"PRESERVED_SPECIMEN",193
"2012-01-18",0,"OCCURRENCE",111
"2012-01-18",0,"HUMAN_OBSERVATION",2041
"2012-01-18",1,"HUMAN_OBSERVATION",1929
"2012-01-18",1,"OBSERVATION",43643
"2012-01-18",1,"FOSSIL_SPECIMEN",4348
"2012-01-18",1,"PRESERVED_SPECIMEN",24412
"2012-01-18",1,"OCCURRENCE",6303
"2012-01-18",2,"OCCURRENCE",124
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-01-18",3,"OCCURRENCE",2707
"2012-01-18",4,"OCCURRENCE",1955
"2012-01-18",4,"HUMAN_OBSERVATION",40255
"2012-01-18",4,"OBSERVATION",18705
"2012-01-18",4,"FOSSIL_SPECIMEN",52
"2012-01-18",4,"PRESERVED_SPECIMEN",817
"2012-01-18",5,"OCCURRENCE",5296
"2012-01-18",5,"HUMAN_OBSERVATION",32
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",7462
"2012-01-18",6,"OCCURRENCE",1062
"2012-01-18",6,"HUMAN_OBSERVATION",96
"2012-01-18",6,"LIVING_SPECIMEN",444
"2012-01-18",6,"OBSERVATION",1229
"2012-01-18",6,"FOSSIL_SPECIMEN",518
"2012-01-18",6,"PRESERVED_SPECIMEN",9422
"2012-01-18",7,"OCCURRENCE",16
"2012-01-18",7,"HUMAN_OBSERVATION",702
"2012-01-18",7,"OBSERVATION",128
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",160
"2012-03-26",0,"HUMAN_OBSERVATION",2041
"2012-03-26",0,"OBSERVATION",4549
"2012-03-26",0,"FOSSIL_SPECIMEN",258
"2012-03-26",0,"PRESERVED_SPECIMEN",151
"2012-03-26",1,"OCCURRENCE",6440
"2012-03-26",1,"HUMAN_OBSERVATION",1929
"2012-03-26",1,"OBSERVATION",43708
"2012-03-26",1,"FOSSIL_SPECIMEN",4348
"2012-03-26",1,"PRESERVED_SPECIMEN",23946
"2012-03-26",2,"OCCURRENCE",124
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2012-03-26",3,"OCCURRENCE",3636
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",819
"2012-03-26",4,"OCCURRENCE",1850
"2012-03-26",4,"HUMAN_OBSERVATION",40255
"2012-03-26",4,"OBSERVATION",18715
"2012-03-26",4,"FOSSIL_SPECIMEN",52
"2012-03-26",5,"PRESERVED_SPECIMEN",7272
"2012-03-26",5,"OCCURRENCE",5297
"2012-03-26",5,"HUMAN_OBSERVATION",32
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",11565
"2012-03-26",6,"OCCURRENCE",1064
"2012-03-26",6,"HUMAN_OBSERVATION",96
"2012-03-26",6,"LIVING_SPECIMEN",444
"2012-03-26",6,"OBSERVATION",1229
"2012-03-26",6,"FOSSIL_SPECIMEN",518
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",8
"2012-03-26",7,"HUMAN_OBSERVATION",702
"2012-03-26",7,"OBSERVATION",139
"2012-07-13",0,"OBSERVATION",4549
"2012-07-13",0,"FOSSIL_SPECIMEN",258
"2012-07-13",0,"PRESERVED_SPECIMEN",158
"2012-07-13",0,"OCCURRENCE",160
"2012-07-13",0,"HUMAN_OBSERVATION",2041
"2012-07-13",1,"OBSERVATION",43686
"2012-07-13",1,"FOSSIL_SPECIMEN",4277
"2012-07-13",1,"PRESERVED_SPECIMEN",24708
"2012-07-13",1,"OCCURRENCE",6409
"2012-07-13",1,"HUMAN_OBSERVATION",1929
"2012-07-13",2,"OCCURRENCE",124
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",3636
"2012-07-13",4,"HUMAN_OBSERVATION",40255
"2012-07-13",4,"OBSERVATION",18715
"2012-07-13",4,"FOSSIL_SPECIMEN",52
"2012-07-13",4,"PRESERVED_SPECIMEN",819
"2012-07-13",4,"OCCURRENCE",1850
"2012-07-13",5,"OCCURRENCE",5275
"2012-07-13",5,"HUMAN_OBSERVATION",32
"2012-07-13",5,"PRESERVED_SPECIMEN",9175
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",6,"OCCURRENCE",929
"2012-07-13",6,"HUMAN_OBSERVATION",96
"2012-07-13",6,"OBSERVATION",1229
"2012-07-13",6,"FOSSIL_SPECIMEN",518
"2012-07-13",6,"PRESERVED_SPECIMEN",11754
"2012-07-13",6,"LIVING_SPECIMEN",468
"2012-07-13",7,"OCCURRENCE",8
"2012-07-13",7,"HUMAN_OBSERVATION",702
"2012-07-13",7,"OBSERVATION",139
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",258
"2012-10-31",0,"PRESERVED_SPECIMEN",143
"2012-10-31",0,"OCCURRENCE",160
"2012-10-31",0,"HUMAN_OBSERVATION",2041
"2012-10-31",0,"OBSERVATION",4549
"2012-10-31",1,"OBSERVATION",43686
"2012-10-31",1,"FOSSIL_SPECIMEN",4277
"2012-10-31",1,"PRESERVED_SPECIMEN",23281
"2012-10-31",1,"OCCURRENCE",6408
"2012-10-31",1,"HUMAN_OBSERVATION",1929
"2012-10-31",2,"OCCURRENCE",124
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",3636
"2012-10-31",4,"HUMAN_OBSERVATION",40255
"2012-10-31",4,"OBSERVATION",18715
"2012-10-31",4,"FOSSIL_SPECIMEN",52
"2012-10-31",4,"PRESERVED_SPECIMEN",819
"2012-10-31",4,"OCCURRENCE",1850
"2012-10-31",5,"HUMAN_OBSERVATION",32
"2012-10-31",5,"PRESERVED_SPECIMEN",8333
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",5273
"2012-10-31",6,"HUMAN_OBSERVATION",96
"2012-10-31",6,"OBSERVATION",1229
"2012-10-31",6,"FOSSIL_SPECIMEN",518
"2012-10-31",6,"PRESERVED_SPECIMEN",12217
"2012-10-31",6,"LIVING_SPECIMEN",468
