"snapshot","kingdom","speciesCount"
"2014-09-08",6,1165
"2014-09-08",7,1
"2015-01-19",1,2207
"2015-01-19",4,199
"2015-01-19",5,882
"2015-01-19",6,1260
"2015-01-19",7,1
"2015-04-09",1,2346
"2015-04-09",4,212
"2015-04-09",5,884
"2015-04-09",6,1285
"2015-04-09",7,1
"2015-07-03",1,1742
"2015-07-03",4,213
"2015-07-03",5,964
"2015-07-03",6,1358
"2015-07-03",7,1
"2015-10-01",1,2150
"2015-10-01",3,15
"2015-10-01",4,223
"2015-10-01",5,983
"2015-10-01",6,1414
"2015-10-01",7,1
"2016-01-04",1,2171
"2016-01-04",3,15
"2016-01-04",4,223
"2016-01-04",5,1062
"2016-01-04",6,1346
"2016-01-04",7,1
"2016-04-05",1,2214
"2016-04-05",3,15
"2016-04-05",4,223
"2016-04-05",5,1081
"2016-04-05",6,1356
"2016-04-05",7,1
"2016-07-04",1,2222
"2016-07-04",3,15
"2016-07-04",4,223
"2016-07-04",5,1081
"2016-07-04",6,1357
"2016-07-04",7,1
"2016-10-07",1,2200
"2016-10-07",3,15
"2016-10-07",4,223
"2016-10-07",5,1083
"2016-10-07",6,1345
"2016-10-07",7,1
"2016-12-27",1,2204
"2016-12-27",3,15
"2016-12-27",4,224
"2016-12-27",5,1221
"2016-12-27",6,1371
"2016-12-27",7,1
"2017-04-12",1,2238
"2017-04-12",3,14
"2017-04-12",4,223
"2017-04-12",5,1219
"2017-04-12",6,1348
"2017-04-12",7,1
"2017-07-24",1,2247
"2017-07-24",3,15
"2017-07-24",4,223
"2017-07-24",5,1218
"2017-07-24",6,1401
"2017-07-24",7,1
"2017-10-12",1,2254
"2017-10-12",3,14
"2017-10-12",4,223
"2017-10-12",5,1223
"2017-10-12",6,1360
"2017-10-12",7,1
"2017-12-22",1,2278
"2017-12-22",3,15
"2017-12-22",4,324
"2017-12-22",5,1257
"2017-12-22",6,1458
"2017-12-22",7,1
"2018-04-09",1,2416
"2018-04-09",3,15
"2018-04-09",4,348
"2018-04-09",5,1263
"2018-04-09",6,1530
"2018-04-09",7,1
"2018-07-11",1,2423
"2018-07-11",3,15
"2018-07-11",4,345
"2018-07-11",5,1263
"2018-07-11",6,1514
"2018-07-11",7,1
"2018-09-28",1,2418
"2018-09-28",3,15
"2018-09-28",4,345
"2018-09-28",5,1268
"2018-09-28",6,1519
"2018-09-28",7,1
"2019-01-01",1,2613
"2019-01-01",3,15
"2019-01-01",4,350
"2019-01-01",5,1269
"2019-01-01",6,1558
"2019-01-01",7,1
"2019-04-06",1,2948
"2019-04-06",3,15
"2019-04-06",4,359
"2019-04-06",5,1292
"2019-04-06",6,1584
"2019-04-06",7,1
"2019-07-01",1,2951
"2019-07-01",3,15
"2019-07-01",4,360
"2019-07-01",5,1308
"2019-07-01",6,1598
"2019-07-01",7,1
"2019-10-09",1,2968
"2019-10-09",3,16
"2019-10-09",4,359
"2019-10-09",5,1316
"2019-10-09",6,1600
"2019-10-09",7,1
"2020-01-01",1,2957
"2020-01-01",3,16
"2020-01-01",4,304
"2020-01-01",5,1316
"2020-01-01",6,1605
"2020-01-01",7,1
"2020-04-01",1,2932
"2020-04-01",3,16
"2020-04-01",4,304
"2020-04-01",5,1316
"2020-04-01",6,1625
"2020-04-01",7,1
"2020-07-01",1,3010
"2020-07-01",3,16
"2020-07-01",4,349
"2020-07-01",5,1316
"2020-07-01",6,1665
"2020-07-01",7,1
"2020-10-01",1,3041
"2020-10-01",3,16
"2020-10-01",4,349
"2020-10-01",5,1316
"2020-10-01",6,1673
"2020-10-01",7,1
"2021-01-01",1,3055
"2021-01-01",3,16
"2021-01-01",4,341
"2021-01-01",5,1317
"2021-01-01",6,1679
"2021-01-01",7,1
"2021-04-01",1,3105
"2021-04-01",3,16
"2021-04-01",4,340
"2021-04-01",5,1377
"2021-04-01",6,1701
"2021-04-01",7,4
"2021-07-01",1,3120
"2021-07-01",3,16
"2021-07-01",4,340
"2021-07-01",5,1380
"2021-07-01",6,1750
"2021-07-01",7,4
"2021-10-01",1,3394
"2021-10-01",3,93
"2021-10-01",4,341
"2021-10-01",5,1418
"2021-10-01",6,1840
"2021-10-01",7,4
"2022-01-01",1,3421
"2022-01-01",3,93
"2022-01-01",4,341
"2022-01-01",5,1414
"2022-01-01",6,1841
"2022-01-01",7,4
"2022-04-01",1,3478
"2022-04-01",3,93
"2022-04-01",4,360
"2022-04-01",5,1473
"2022-04-01",6,1854
"2022-04-01",7,4
"2022-07-01",1,3499
"2022-07-01",3,98
"2022-07-01",4,359
"2022-07-01",5,1492
"2022-07-01",6,1896
"2022-07-01",7,4
"2022-10-01",1,3504
"2022-10-01",3,98
"2022-10-01",4,358
"2022-10-01",5,1496
"2022-10-01",6,1904
"2022-10-01",7,4
"2023-01-01",1,3520
"2023-01-01",3,98
"2023-01-01",4,359
"2023-01-01",5,1501
"2023-01-01",6,1996
"2023-01-01",7,4
"2023-04-01",1,3609
"2023-04-01",3,98
"2023-04-01",4,362
"2023-04-01",5,1503
"2023-04-01",6,2009
"2023-04-01",7,4
"2023-07-01",1,3592
"2023-07-01",3,98
"2023-07-01",4,362
"2023-07-01",5,1574
"2023-07-01",6,2067
"2023-07-01",7,4
"2023-10-01",1,3666
"2023-10-01",3,98
"2023-10-01",4,363
"2023-10-01",5,1596
"2023-10-01",6,2078
"2023-10-01",7,5
"2024-01-01",1,3721
"2024-01-01",3,98
"2024-01-01",4,370
"2024-01-01",5,1600
"2024-01-01",6,2101
"2024-01-01",7,5
"2024-04-01",1,3754
"2024-04-01",3,98
"2024-04-01",4,371
"2024-04-01",5,1602
"2024-04-01",6,2103
"2024-04-01",7,5
