"snapshot","year","occurrenceCount"
"2018-09-28",2000,9
"2019-07-01",1988,212
"2019-07-01",1989,306
"2018-09-28",2002,866
"2019-07-01",1990,10
"2018-09-28",2003,572
"2019-07-01",1991,250
"2018-09-28",2004,53
"2019-07-01",1992,29
"2018-09-28",2005,339
"2019-07-01",1993,297
"2018-09-28",2006,1092
"2019-07-01",1994,15
"2018-09-28",2007,1351
"2019-07-01",1995,363
"2018-09-28",2008,1189
"2019-07-01",1996,5
"2018-09-28",2009,1160
"2019-07-01",1997,1163
"2018-09-28",2010,685
"2019-07-01",1998,664
"2018-09-28",2011,4028
"2019-07-01",1999,1050
"2018-09-28",2012,3363
"2019-07-01",2000,30
"2018-09-28",2013,3448
"2019-07-01",2001,2
"2018-09-28",2014,556
"2019-07-01",2002,599
"2018-09-28",2015,3331
"2019-07-01",2003,3876
"2018-09-28",2016,4281
"2019-07-01",2004,2119
"2018-09-28",2017,94
"2019-07-01",2005,1000
"2018-09-28",2018,358
"2019-07-01",2006,2976
"2019-07-01",2007,1376
"2019-07-01",2008,1082
"2019-07-01",2009,1111
"2019-07-01",2010,853
"2019-07-01",2011,4037
"2019-07-01",2012,3334
"2019-07-01",2013,3430
"2019-07-01",2014,5764
"2019-07-01",2015,4282
"2019-07-01",2016,4727
"2019-07-01",2017,11856
"2019-07-01",2018,9013
"2019-10-09",1900,1
"2019-10-09",1902,2
"2019-10-09",1905,8
"2019-10-09",1912,1
"2019-10-09",1914,1
"2019-10-09",1918,1
"2019-10-09",1919,1
"2019-10-09",1920,1
"2018-07-11",1912,1
"2018-07-11",1914,1
"2019-10-09",1925,1
"2019-10-09",1935,1
"2019-10-09",1936,3
"2019-10-09",1937,5
"2019-10-09",1938,76
"2019-10-09",1939,72
"2019-10-09",1940,34
"2019-10-09",1941,53
"2019-10-09",1942,17
"2019-10-09",1943,61
"2019-10-09",1944,26
"2019-10-09",1945,47
"2019-10-09",1946,23
"2019-10-09",1947,2
"2019-10-09",1948,30
"2019-10-09",1949,22
"2017-12-22",1912,1
"2019-10-09",1950,22
"2019-10-09",1951,35
"2017-12-22",1914,1
"2019-10-09",1952,43
"2019-10-09",1953,48
"2019-10-09",1954,44
"2019-10-09",1955,157
"2019-10-09",1956,146
"2019-10-09",1957,109
"2019-10-09",1958,139
"2019-10-09",1959,160
"2019-10-09",1960,66
"2019-10-09",1961,72
"2019-10-09",1962,121
"2019-10-09",1963,150
"2019-10-09",1964,98
"2019-10-09",1965,29
"2019-10-09",1966,25
"2019-10-09",1967,4
"2019-10-09",1968,13
"2019-10-09",1969,122
"2019-10-09",1970,174
"2019-10-09",1971,45
"2019-10-09",1972,2
"2019-10-09",1973,29
"2019-10-09",1974,13
"2019-10-09",1975,3
"2019-10-09",1976,160
"2019-10-09",1977,420
"2019-10-09",1978,315
"2019-10-09",1979,68
"2019-10-09",1980,503
"2019-10-09",1981,177
"2019-10-09",1982,196
"2019-10-09",1983,27
"2019-10-09",1985,1
"2019-10-09",1987,38
"2018-07-11",1977,393
"2019-10-09",1988,212
"2019-10-09",1989,306
"2019-10-09",1990,10
"2019-10-09",1991,250
"2019-10-09",1992,30
"2018-07-11",1982,99
"2019-10-09",1993,297
"2019-10-09",1994,15
"2019-10-09",1995,363
"2019-10-09",1996,5
"2019-10-09",1997,1163
"2019-10-09",1998,664
"2018-07-11",1988,28
"2019-10-09",1999,1050
"2018-07-11",1989,4
"2019-10-09",2000,30
"2019-10-09",2001,2
"2018-07-11",1991,78
"2019-10-09",2002,599
"2019-10-09",2003,3876
"2018-07-11",1993,255
"2019-10-09",2004,2119
"2018-07-11",1994,11
"2019-10-09",2005,1000
"2018-07-11",1995,361
"2019-10-09",2006,2976
"2018-07-11",1996,4
"2019-10-09",2007,1376
"2018-07-11",1997,1105
"2019-10-09",2008,1082
"2019-10-09",2009,1111
"2018-07-11",1999,80
"2019-10-09",2010,853
"2018-07-11",2000,9
"2019-10-09",2011,4037
"2019-10-09",2012,3334
"2018-07-11",2002,866
"2019-10-09",2013,3430
"2018-07-11",2003,572
"2019-10-09",2014,5764
"2017-12-22",1977,393
"2018-07-11",2004,53
"2019-10-09",2015,4282
"2018-07-11",2005,339
"2019-10-09",2016,4727
"2018-07-11",2006,1092
"2019-10-09",2017,11856
"2018-07-11",2007,1351
"2019-10-09",2018,9013
"2018-07-11",2008,1189
"2017-12-22",1982,99
"2018-07-11",2009,1159
"2018-07-11",2010,678
"2018-07-11",2011,4016
"2018-07-11",2012,3362
"2018-07-11",2013,3448
"2018-07-11",2014,556
"2018-07-11",2015,3331
"2018-07-11",2016,4281
"2017-12-22",1994,11
"2017-12-22",1995,361
"2017-12-22",1996,4
"2017-12-22",1997,1105
"2017-12-22",1999,80
"2017-12-22",2000,9
"2017-12-22",2002,866
"2017-12-22",2003,572
"2017-12-22",2004,53
"2017-12-22",2005,339
"2017-12-22",2006,1092
"2017-12-22",2007,1351
"2017-12-22",2008,1189
"2017-12-22",2009,1159
"2017-12-22",2010,678
"2017-12-22",2011,4016
"2017-12-22",2012,3362
"2017-12-22",2013,3448
"2017-12-22",2014,556
"2017-12-22",2015,3331
"2017-12-22",2016,4281
