"snapshot","kingdom","speciesCount"
"2017-04-12",6,3001
"2017-04-12",7,81
"2017-07-24",1,3354
"2017-07-24",3,29
"2017-07-24",4,268
"2017-07-24",5,2096
"2017-07-24",6,3545
"2017-07-24",7,81
"2017-10-12",1,3392
"2017-10-12",3,27
"2017-10-12",4,268
"2017-10-12",5,2102
"2017-10-12",6,3137
"2017-10-12",7,80
"2017-12-22",1,3414
"2017-12-22",3,27
"2017-12-22",4,273
"2017-12-22",5,2129
"2017-12-22",6,3206
"2017-12-22",7,87
"2018-04-09",1,3394
"2018-04-09",3,27
"2018-04-09",4,273
"2018-04-09",5,2143
"2018-04-09",6,3725
"2018-04-09",7,87
"2018-07-11",1,3424
"2018-07-11",3,27
"2018-07-11",4,268
"2018-07-11",5,2189
"2018-07-11",6,3770
"2018-07-11",7,86
"2018-09-28",1,3540
"2018-09-28",3,27
"2018-09-28",4,268
"2018-09-28",5,2195
"2018-09-28",6,3783
"2018-09-28",7,86
"2019-01-01",1,3749
"2019-01-01",3,27
"2019-01-01",4,273
"2019-01-01",5,2233
"2019-01-01",6,3883
"2019-01-01",7,95
"2019-04-06",1,3799
"2019-04-06",3,28
"2019-04-06",4,278
"2019-04-06",5,2292
"2019-04-06",6,3923
"2019-04-06",7,95
"2019-07-01",1,3818
"2019-07-01",3,28
"2019-07-01",4,278
"2019-07-01",5,2298
"2019-07-01",6,3984
"2019-07-01",7,95
"2019-10-09",1,3835
"2019-10-09",3,28
"2019-10-09",4,279
"2019-10-09",5,2305
"2019-10-09",6,4070
"2019-10-09",7,95
"2020-01-01",1,3849
"2020-01-01",3,28
"2020-01-01",4,279
"2020-01-01",5,2305
"2020-01-01",6,4089
"2020-01-01",7,94
"2020-04-01",1,3897
"2020-04-01",3,28
"2020-04-01",4,279
"2020-04-01",5,2312
"2020-04-01",6,4098
"2020-04-01",7,94
"2020-07-01",1,3961
"2020-07-01",3,28
"2020-07-01",4,279
"2020-07-01",5,2311
"2020-07-01",6,4188
"2020-07-01",7,94
"2020-10-01",1,3997
"2020-10-01",3,28
"2020-10-01",4,279
"2020-10-01",5,2311
"2020-10-01",6,4246
"2020-10-01",7,94
"2021-01-01",1,4002
"2021-01-01",3,28
"2021-01-01",4,281
"2021-01-01",5,2398
"2021-01-01",6,4264
"2021-01-01",7,94
"2021-04-01",1,3995
"2021-04-01",3,30
"2021-04-01",4,267
"2021-04-01",5,2556
"2021-04-01",6,4401
"2021-04-01",7,94
"2021-07-01",1,4059
"2021-07-01",3,43
"2021-07-01",4,397
"2021-07-01",5,2568
"2021-07-01",6,4585
"2021-07-01",7,94
"2021-10-01",1,4260
"2021-10-01",3,42
"2021-10-01",4,403
"2021-10-01",5,2634
"2021-10-01",6,4629
"2021-10-01",7,95
"2022-01-01",1,4292
"2022-01-01",3,42
"2022-01-01",4,410
"2022-01-01",5,2592
"2022-01-01",6,4676
"2022-01-01",7,95
