"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",3490
"2012-03-26",5,"PRESERVED_SPECIMEN",2871
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2012-01-18",1,"OBSERVATION",59015
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2017-04-12",0,"HUMAN_OBSERVATION",827
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2012-10-31",4,"OBSERVATION",605
"2016-04-05",1,"PRESERVED_SPECIMEN",13784
"2016-07-04",6,"HUMAN_OBSERVATION",109
"2014-03-28",4,"HUMAN_OBSERVATION",5109
"2012-10-31",5,"UNKNOWN",119
"2011-09-05",0,"HUMAN_OBSERVATION",515
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",450
"2011-02-21",6,"PRESERVED_SPECIMEN",12067
"2009-06-17",4,"OBSERVATION",605
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2014-03-28",1,"OBSERVATION",57353
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",1147
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",8806
"2012-03-26",6,"PRESERVED_SPECIMEN",12100
"2015-04-09",4,"OBSERVATION",605
"2013-02-20",4,"OBSERVATION",605
"2017-04-12",1,"HUMAN_OBSERVATION",19802
"2008-06-27",6,"PRESERVED_SPECIMEN",1794
"2010-11-17",4,"UNKNOWN",1507
"2012-07-13",4,"UNKNOWN",1507
"2009-12-16",0,"UNKNOWN",227
"2012-10-31",6,"UNKNOWN",440
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2013-07-09",0,"UNKNOWN",7418
"2010-04-01",0,"OBSERVATION",1095
"2015-07-03",4,"HUMAN_OBSERVATION",5178
"2010-04-01",1,"UNKNOWN",5551
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",1207
"2016-07-04",4,"OBSERVATION",605
"2011-06-10",0,"HUMAN_OBSERVATION",738
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"UNKNOWN",7796
"2015-07-03",1,"OBSERVATION",57354
"2010-04-01",4,"HUMAN_OBSERVATION",38
"2012-07-13",4,"OBSERVATION",605
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OBSERVATION",1095
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",118
"2012-07-13",5,"UNKNOWN",118
"2013-07-09",0,"OBSERVATION",1146
"2009-12-16",1,"UNKNOWN",5551
"2012-10-31",7,"UNKNOWN",904
"2013-07-09",1,"UNKNOWN",10105
"2010-04-01",1,"OBSERVATION",16024
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2012-03-26",0,"HUMAN_OBSERVATION",752
"2014-09-08",0,"UNKNOWN",3491
"2017-10-12",1,"PRESERVED_SPECIMEN",14239
"2010-07-26",4,"UNKNOWN",45
"2013-07-09",4,"HUMAN_OBSERVATION",4891
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2013-09-10",5,"PRESERVED_SPECIMEN",2909
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",7418
"2009-12-16",1,"OBSERVATION",16024
"2012-01-18",4,"OBSERVATION",605
"2010-11-17",6,"UNKNOWN",440
"2012-07-13",6,"UNKNOWN",440
"2013-07-09",1,"OBSERVATION",59552
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2746
"2017-04-12",0,"OBSERVATION",1147
"2012-03-26",1,"HUMAN_OBSERVATION",105
"2014-09-08",1,"UNKNOWN",18924
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",435
"2014-03-28",4,"OBSERVATION",605
"2013-09-10",6,"PRESERVED_SPECIMEN",12541
"2011-09-05",0,"OBSERVATION",1146
"2016-10-07",4,"UNKNOWN",736
"2011-09-05",1,"UNKNOWN",9305
"2017-04-12",4,"HUMAN_OBSERVATION",9675
"2010-11-17",7,"UNKNOWN",904
"2012-07-13",7,"UNKNOWN",904
"2016-01-04",0,"PRESERVED_SPECIMEN",1208
"2016-04-05",5,"PRESERVED_SPECIMEN",3063
"2011-09-05",4,"HUMAN_OBSERVATION",4891
"2008-10-10",6,"PRESERVED_SPECIMEN",8191
"2017-04-12",1,"OBSERVATION",57337
"2010-04-01",4,"UNKNOWN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",52
"2008-12-17",1,"OBSERVATION",2871
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",59015
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",605
"2016-10-07",5,"UNKNOWN",60
"2009-06-17",0,"UNKNOWN",227
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2016-01-04",1,"PRESERVED_SPECIMEN",13479
"2011-06-10",0,"OBSERVATION",1146
"2016-04-05",6,"PRESERVED_SPECIMEN",13935
"2009-12-16",4,"UNKNOWN",20
"2015-04-09",0,"UNKNOWN",3490
"2013-02-20",0,"UNKNOWN",7418
"2013-07-09",4,"UNKNOWN",1507
"2010-04-01",4,"OBSERVATION",602
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",4891
"2016-10-07",6,"UNKNOWN",245
"2009-06-17",1,"UNKNOWN",5549
"2016-07-04",0,"UNKNOWN",3490
"2009-12-16",4,"OBSERVATION",605
"2012-03-26",0,"OBSERVATION",1146
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2013-07-09",4,"OBSERVATION",605
"2011-06-10",1,"OBSERVATION",59015
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",19310
"2013-02-20",1,"UNKNOWN",10148
"2013-07-09",5,"UNKNOWN",118
"2015-01-19",0,"PRESERVED_SPECIMEN",1556
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2010-04-01",6,"UNKNOWN",52
"2012-03-26",4,"HUMAN_OBSERVATION",4891
"2014-09-08",4,"UNKNOWN",735
"2017-10-12",5,"PRESERVED_SPECIMEN",3078
"2016-12-27",0,"PRESERVED_SPECIMEN",1210
"2016-04-05",0,"HUMAN_OBSERVATION",757
"2008-04-01",6,"UNKNOWN",40
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2016-10-07",0,"PRESERVED_SPECIMEN",1208
"2016-10-07",7,"UNKNOWN",452
"2016-07-04",1,"UNKNOWN",10226
"2011-09-05",4,"UNKNOWN",1507
"2012-03-26",1,"OBSERVATION",59015
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2009-09-25",0,"PRESERVED_SPECIMEN",361
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",52
"2012-01-18",0,"UNKNOWN",7418
"2013-05-21",0,"PRESERVED_SPECIMEN",1200
"2013-07-09",6,"UNKNOWN",437
"2015-01-19",1,"PRESERVED_SPECIMEN",3071
"2017-04-12",4,"OBSERVATION",605
"2014-09-08",5,"UNKNOWN",60
"2017-10-12",6,"PRESERVED_SPECIMEN",13971
"2008-12-17",4,"OBSERVATION",608
"2015-10-01",0,"HUMAN_OBSERVATION",757
"2012-12-11",0,"HUMAN_OBSERVATION",752
"2016-12-27",1,"PRESERVED_SPECIMEN",13588
"2011-09-05",4,"OBSERVATION",605
"2016-04-05",1,"HUMAN_OBSERVATION",9967
"2016-10-07",1,"PRESERVED_SPECIMEN",13562
"2011-09-05",5,"UNKNOWN",118
"2014-03-28",0,"UNKNOWN",3490
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",9844
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",1622
"2012-01-18",1,"UNKNOWN",9305
"2013-05-21",1,"PRESERVED_SPECIMEN",10600
"2013-07-09",7,"UNKNOWN",904
"2014-09-08",6,"UNKNOWN",243
"2013-12-20",0,"HUMAN_OBSERVATION",745
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",4519
"2012-12-11",1,"HUMAN_OBSERVATION",120
"2009-06-17",4,"UNKNOWN",20
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",440
"2014-03-28",1,"UNKNOWN",10002
"2015-07-03",0,"UNKNOWN",3490
"2016-01-04",5,"PRESERVED_SPECIMEN",3061
"2011-06-10",4,"OBSERVATION",605
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2017-10-12",0,"HUMAN_OBSERVATION",827
"2015-04-09",4,"UNKNOWN",740
"2013-02-20",4,"UNKNOWN",1507
"2008-12-17",0,"HUMAN_OBSERVATION",223
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",435
"2014-09-08",0,"PRESERVED_SPECIMEN",1218
"2014-09-08",7,"UNKNOWN",452
"2013-12-20",1,"HUMAN_OBSERVATION",3070
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2016-07-04",4,"UNKNOWN",736
"2011-09-05",7,"UNKNOWN",904
"2012-03-26",4,"OBSERVATION",605
"2008-10-10",4,"HUMAN_OBSERVATION",9
"2015-07-03",1,"UNKNOWN",19310
"2016-01-04",6,"PRESERVED_SPECIMEN",13929
"2009-04-06",0,"HUMAN_OBSERVATION",223
"2016-04-05",0,"OBSERVATION",1147
"2017-10-12",1,"HUMAN_OBSERVATION",19832
"2015-04-09",5,"UNKNOWN",60
"2013-02-20",5,"UNKNOWN",118
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2017-07-24",0,"HUMAN_OBSERVATION",827
"2008-10-10",1,"OBSERVATION",2745
"2014-09-08",1,"PRESERVED_SPECIMEN",2533
"2016-12-27",4,"PRESERVED_SPECIMEN",33
"2016-04-05",4,"HUMAN_OBSERVATION",5184
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",33
"2009-06-17",6,"UNKNOWN",52
"2016-07-04",5,"UNKNOWN",60
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"OBSERVATION",1147
"2012-12-11",0,"OBSERVATION",1146
"2016-04-05",1,"OBSERVATION",57354
"2015-04-09",6,"UNKNOWN",243
"2011-02-21",0,"HUMAN_OBSERVATION",418
"2013-02-20",6,"UNKNOWN",437
"2012-01-18",4,"UNKNOWN",1507
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",2966
"2012-10-31",0,"PRESERVED_SPECIMEN",1200
"2017-07-24",1,"HUMAN_OBSERVATION",20014
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",5178
"2012-12-11",4,"HUMAN_OBSERVATION",4891
"2016-01-04",0,"HUMAN_OBSERVATION",757
"2016-12-27",5,"PRESERVED_SPECIMEN",3078
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2017-04-12",0,"UNKNOWN",3490
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2016-10-07",5,"PRESERVED_SPECIMEN",3061
"2009-06-17",0,"PRESERVED_SPECIMEN",362
"2016-07-04",6,"UNKNOWN",243
"2008-12-17",0,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",731
"2013-12-20",0,"OBSERVATION",1146
"2009-09-25",5,"PRESERVED_SPECIMEN",2819
"2015-10-01",1,"OBSERVATION",57354
"2007-12-19",5,"PRESERVED_SPECIMEN",405
"2012-12-11",1,"OBSERVATION",59551
"2015-04-09",7,"UNKNOWN",452
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1200
"2013-02-20",7,"UNKNOWN",904
"2012-01-18",5,"UNKNOWN",118
"2013-05-21",5,"PRESERVED_SPECIMEN",2896
"2015-01-19",6,"PRESERVED_SPECIMEN",13273
"2012-10-31",1,"PRESERVED_SPECIMEN",10334
"2013-12-20",4,"HUMAN_OBSERVATION",4582
"2017-10-12",0,"OBSERVATION",1147
"2016-01-04",1,"HUMAN_OBSERVATION",9954
"2016-12-27",6,"PRESERVED_SPECIMEN",13919
"2016-04-05",6,"HUMAN_OBSERVATION",108
"2017-04-12",1,"UNKNOWN",9118
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",13919
"2009-06-17",1,"PRESERVED_SPECIMEN",9504
"2016-07-04",0,"PRESERVED_SPECIMEN",1208
"2016-07-04",7,"UNKNOWN",452
"2008-12-17",1,"UNKNOWN",4510
"2014-03-28",5,"UNKNOWN",60
"2013-12-20",1,"OBSERVATION",57307
"2015-07-03",4,"UNKNOWN",740
"2009-09-25",6,"PRESERVED_SPECIMEN",8471
"2010-11-17",0,"PRESERVED_SPECIMEN",1200
"2007-12-19",6,"PRESERVED_SPECIMEN",1773
"2012-07-13",0,"PRESERVED_SPECIMEN",1200
"2017-10-12",4,"HUMAN_OBSERVATION",9676
"2013-02-20",1,"PRESERVED_SPECIMEN",10439
"2008-12-17",4,"HUMAN_OBSERVATION",14
"2012-01-18",6,"UNKNOWN",446
"2013-05-21",6,"PRESERVED_SPECIMEN",12314
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"UNKNOWN",7418
"2008-10-10",4,"OBSERVATION",608
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2009-04-06",0,"OBSERVATION",1095
"2017-10-12",1,"OBSERVATION",56798
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",5582
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",7418
"2015-01-19",0,"HUMAN_OBSERVATION",757
"2016-07-04",1,"PRESERVED_SPECIMEN",13740
"2014-03-28",6,"UNKNOWN",243
"2017-07-24",0,"OBSERVATION",1147
"2015-07-03",5,"UNKNOWN",60
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",10612
"2012-07-13",1,"PRESERVED_SPECIMEN",10409
"2009-04-06",4,"HUMAN_OBSERVATION",14
"2016-04-05",4,"OBSERVATION",605
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",7418
"2012-01-18",7,"UNKNOWN",904
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"HUMAN_OBSERVATION",827
"2011-06-10",1,"UNKNOWN",9305
"2013-09-10",0,"HUMAN_OBSERVATION",752
"2017-07-24",4,"HUMAN_OBSERVATION",9675
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2014-09-08",5,"PRESERVED_SPECIMEN",2965
"2009-04-06",1,"OBSERVATION",15999
"2010-07-26",0,"PRESERVED_SPECIMEN",361
"2011-02-21",0,"OBSERVATION",1145
"2013-09-10",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",8394
"2013-05-21",0,"HUMAN_OBSERVATION",752
"2015-01-19",1,"HUMAN_OBSERVATION",4498
"2014-03-28",7,"UNKNOWN",452
"2017-07-24",1,"OBSERVATION",57337
"2015-07-03",6,"UNKNOWN",243
"2015-10-01",4,"OBSERVATION",605
"2012-12-11",4,"OBSERVATION",605
"2016-01-04",0,"OBSERVATION",1147
"2008-06-27",0,"OBSERVATION",435
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2011-02-21",4,"HUMAN_OBSERVATION",1283
"2012-03-26",1,"UNKNOWN",10083
"2016-12-27",1,"HUMAN_OBSERVATION",12053
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"HUMAN_OBSERVATION",3070
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",13222
"2010-07-26",1,"PRESERVED_SPECIMEN",10163
"2011-02-21",1,"OBSERVATION",57901
"2016-01-04",4,"HUMAN_OBSERVATION",5184
"2008-06-27",4,"HUMAN_OBSERVATION",9
"2017-04-12",4,"UNKNOWN",737
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"HUMAN_OBSERVATION",156
"2013-12-20",4,"OBSERVATION",605
"2015-07-03",0,"PRESERVED_SPECIMEN",1206
"2015-07-03",7,"UNKNOWN",452
"2016-01-04",1,"OBSERVATION",57354
"2016-04-05",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2743
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",2896
"2017-07-24",6,"HUMAN_OBSERVATION",109
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",361
"2017-10-12",4,"OBSERVATION",605
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2017-04-12",5,"UNKNOWN",59
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",2819
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",3428
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",17
