"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2010-11-17",0,"PRESERVED_SPECIMEN",154
"2010-11-17",0,"OCCURRENCE",60
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2557
"2010-11-17",1,"PRESERVED_SPECIMEN",26345
"2010-11-17",1,"OCCURRENCE",1621
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2010-11-17",1,"OBSERVATION",204
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",6
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2010-11-17",5,"OCCURRENCE",487
"2010-11-17",5,"LIVING_SPECIMEN",67
"2010-11-17",5,"OBSERVATION",99
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",89698
"2010-11-17",6,"OCCURRENCE",33315
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",1
"2011-02-21",0,"OCCURRENCE",65
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2011-02-21",0,"PRESERVED_SPECIMEN",168
"2011-02-21",1,"OCCURRENCE",1620
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2011-02-21",1,"OBSERVATION",220
"2011-02-21",1,"FOSSIL_SPECIMEN",2557
"2011-02-21",1,"PRESERVED_SPECIMEN",27573
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"OCCURRENCE",6
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",67
"2011-02-21",5,"OCCURRENCE",485
"2011-02-21",5,"OBSERVATION",99
"2011-02-21",5,"PRESERVED_SPECIMEN",590
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2011-02-21",6,"OCCURRENCE",34249
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",91044
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2011-06-10",0,"PRESERVED_SPECIMEN",173
"2011-06-10",0,"OCCURRENCE",60
"2011-06-10",1,"OBSERVATION",220
"2011-06-10",1,"FOSSIL_SPECIMEN",2557
"2011-06-10",1,"PRESERVED_SPECIMEN",29519
"2011-06-10",1,"OCCURRENCE",1629
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",42
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OCCURRENCE",6
"2011-06-10",5,"OCCURRENCE",516
"2011-06-10",5,"OBSERVATION",99
"2011-06-10",5,"PRESERVED_SPECIMEN",611
"2011-06-10",5,"LIVING_SPECIMEN",67
"2011-06-10",6,"OCCURRENCE",34342
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",93783
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2011-09-05",0,"PRESERVED_SPECIMEN",176
"2011-09-05",0,"OCCURRENCE",59
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",220
"2011-09-05",1,"FOSSIL_SPECIMEN",2557
"2011-09-05",1,"PRESERVED_SPECIMEN",29461
"2011-09-05",1,"OCCURRENCE",1623
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OCCURRENCE",6
"2011-09-05",5,"OBSERVATION",99
"2011-09-05",5,"PRESERVED_SPECIMEN",611
"2011-09-05",5,"LIVING_SPECIMEN",67
"2011-09-05",5,"OCCURRENCE",485
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",93667
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2011-09-05",6,"OCCURRENCE",34394
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2012-01-18",0,"PRESERVED_SPECIMEN",219
"2012-01-18",0,"OCCURRENCE",59
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",2701
"2012-01-18",1,"PRESERVED_SPECIMEN",30810
"2012-01-18",1,"OCCURRENCE",1516
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2012-01-18",1,"OBSERVATION",220
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"OCCURRENCE",6
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2012-01-18",5,"PRESERVED_SPECIMEN",587
"2012-01-18",5,"OCCURRENCE",486
"2012-01-18",5,"LIVING_SPECIMEN",67
"2012-01-18",5,"OBSERVATION",99
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",86705
"2012-01-18",6,"OCCURRENCE",34773
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2012-03-26",0,"PRESERVED_SPECIMEN",268
"2012-03-26",0,"OCCURRENCE",59
"2012-03-26",1,"OBSERVATION",220
"2012-03-26",1,"FOSSIL_SPECIMEN",2701
"2012-03-26",1,"PRESERVED_SPECIMEN",27251
"2012-03-26",1,"OCCURRENCE",1586
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",11
"2012-03-26",4,"OCCURRENCE",6
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"OCCURRENCE",489
"2012-03-26",5,"LIVING_SPECIMEN",67
"2012-03-26",5,"OBSERVATION",99
"2012-03-26",5,"PRESERVED_SPECIMEN",625
"2012-03-26",6,"OCCURRENCE",34773
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",94813
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2012-07-13",0,"PRESERVED_SPECIMEN",273
"2012-07-13",0,"OCCURRENCE",54
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",2702
"2012-07-13",1,"PRESERVED_SPECIMEN",29634
"2012-07-13",1,"OCCURRENCE",900
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2012-07-13",1,"OBSERVATION",2902
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",51
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",6
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2012-07-13",5,"PRESERVED_SPECIMEN",662
"2012-07-13",5,"LIVING_SPECIMEN",70
"2012-07-13",5,"OCCURRENCE",485
"2012-07-13",5,"OBSERVATION",99
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",95749
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2012-07-13",6,"OCCURRENCE",33489
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2012-10-31",0,"PRESERVED_SPECIMEN",252
"2012-10-31",0,"OCCURRENCE",53
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2702
"2012-10-31",1,"PRESERVED_SPECIMEN",28016
"2012-10-31",1,"OCCURRENCE",885
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2012-10-31",1,"OBSERVATION",2902
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",51
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2012-10-31",5,"PRESERVED_SPECIMEN",614
"2012-10-31",5,"LIVING_SPECIMEN",70
"2012-10-31",5,"OCCURRENCE",478
"2012-10-31",5,"OBSERVATION",99
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",108775
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2012-10-31",6,"OCCURRENCE",33429
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-12-11",0,"OCCURRENCE",53
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",253
"2012-12-11",1,"OCCURRENCE",885
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2012-12-11",1,"OBSERVATION",2902
"2012-12-11",1,"FOSSIL_SPECIMEN",2702
"2012-12-11",1,"PRESERVED_SPECIMEN",27988
"2012-12-11",3,"LIVING_SPECIMEN",51
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",70
"2012-12-11",5,"OCCURRENCE",478
"2012-12-11",5,"OBSERVATION",99
"2012-12-11",5,"PRESERVED_SPECIMEN",618
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2012-12-11",6,"OCCURRENCE",33058
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",109000
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2013-02-20",0,"PRESERVED_SPECIMEN",253
"2013-02-20",0,"OCCURRENCE",53
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",2702
"2013-02-20",1,"PRESERVED_SPECIMEN",30402
"2013-02-20",1,"OCCURRENCE",587
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2013-02-20",1,"OBSERVATION",2908
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",51
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2013-02-20",5,"PRESERVED_SPECIMEN",618
"2013-02-20",5,"LIVING_SPECIMEN",70
"2013-02-20",5,"OCCURRENCE",478
