"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",200
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",215
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",135
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",403
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",55
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1708
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",79
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1252
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1224
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",252
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",495
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",126
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",519
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",56
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",285
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",134
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",148
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",169
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2111
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1520
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",498
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1569
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",565
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
