"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",1,"OCCURRENCE",322
"2014-03-28",1,"HUMAN_OBSERVATION",159
"2014-03-28",1,"OBSERVATION",862
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2014-03-28",4,"FOSSIL_SPECIMEN",1694
"2014-03-28",4,"PRESERVED_SPECIMEN",118
"2014-03-28",4,"HUMAN_OBSERVATION",1295
"2014-03-28",4,"OBSERVATION",87
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2014-03-28",6,"PRESERVED_SPECIMEN",1029
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",9
"2014-09-08",0,"HUMAN_OBSERVATION",61
"2014-09-08",0,"OBSERVATION",32
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",5536
"2014-09-08",1,"HUMAN_OBSERVATION",293
"2014-09-08",1,"OBSERVATION",862
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",6563
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",3,"OCCURRENCE",21
"2014-09-08",3,"PRESERVED_SPECIMEN",40
"2014-09-08",4,"OCCURRENCE",43
"2014-09-08",4,"HUMAN_OBSERVATION",1295
"2014-09-08",4,"OBSERVATION",87
"2014-09-08",4,"FOSSIL_SPECIMEN",1694
"2014-09-08",4,"PRESERVED_SPECIMEN",77
"2014-09-08",5,"PRESERVED_SPECIMEN",78
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",172
"2014-09-08",6,"PRESERVED_SPECIMEN",861
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"OCCURRENCE",9
"2015-01-19",0,"HUMAN_OBSERVATION",61
"2015-01-19",0,"OBSERVATION",32
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6714
"2015-01-19",1,"OCCURRENCE",5717
"2015-01-19",1,"HUMAN_OBSERVATION",293
"2015-01-19",1,"OBSERVATION",862
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2015-01-19",3,"OCCURRENCE",22
"2015-01-19",4,"OBSERVATION",87
"2015-01-19",4,"FOSSIL_SPECIMEN",1694
"2015-01-19",4,"PRESERVED_SPECIMEN",77
"2015-01-19",4,"OCCURRENCE",43
"2015-01-19",4,"HUMAN_OBSERVATION",1295
"2015-01-19",5,"PRESERVED_SPECIMEN",77
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",865
"2015-01-19",6,"OCCURRENCE",173
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"OCCURRENCE",9
"2015-04-09",0,"HUMAN_OBSERVATION",61
"2015-04-09",0,"OBSERVATION",32
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6746
"2015-04-09",1,"OCCURRENCE",5763
"2015-04-09",1,"HUMAN_OBSERVATION",293
"2015-04-09",1,"OBSERVATION",862
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",40
"2015-04-09",3,"OCCURRENCE",22
"2015-04-09",4,"FOSSIL_SPECIMEN",1694
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2015-04-09",4,"OCCURRENCE",43
"2015-04-09",4,"HUMAN_OBSERVATION",1295
"2015-04-09",4,"OBSERVATION",87
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",880
"2015-04-09",6,"OCCURRENCE",172
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",9
"2015-07-03",0,"HUMAN_OBSERVATION",59
"2015-07-03",0,"OBSERVATION",32
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",1,"OCCURRENCE",5763
"2015-07-03",1,"HUMAN_OBSERVATION",293
"2015-07-03",1,"OBSERVATION",862
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",8295
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",3,"PRESERVED_SPECIMEN",86
"2015-07-03",3,"OCCURRENCE",22
"2015-07-03",4,"PRESERVED_SPECIMEN",134
"2015-07-03",4,"OCCURRENCE",43
"2015-07-03",4,"HUMAN_OBSERVATION",1297
"2015-07-03",4,"OBSERVATION",87
"2015-07-03",4,"FOSSIL_SPECIMEN",1694
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2015-07-03",6,"PRESERVED_SPECIMEN",2291
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",172
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"HUMAN_OBSERVATION",59
"2015-10-01",0,"OBSERVATION",32
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",13211
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"OCCURRENCE",430
"2015-10-01",1,"HUMAN_OBSERVATION",293
"2015-10-01",1,"OBSERVATION",862
"2015-10-01",3,"PRESERVED_SPECIMEN",107
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1701
"2015-10-01",4,"PRESERVED_SPECIMEN",170
"2015-10-01",4,"HUMAN_OBSERVATION",1297
"2015-10-01",4,"OBSERVATION",87
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2015-10-01",6,"PRESERVED_SPECIMEN",2460
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",0,"HUMAN_OBSERVATION",59
"2016-01-04",0,"OBSERVATION",32
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",12196
"2016-01-04",1,"MACHINE_OBSERVATION",90
"2016-01-04",1,"OCCURRENCE",429
"2016-01-04",1,"HUMAN_OBSERVATION",352
"2016-01-04",1,"OBSERVATION",862
"2016-01-04",3,"PRESERVED_SPECIMEN",105
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"OBSERVATION",87
"2016-01-04",4,"FOSSIL_SPECIMEN",1701
