"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",23
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4011
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5090
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2674
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1056
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1119
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",215
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",414
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21201
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1018
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",282
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35603
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4875
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",286
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",548
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",298
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12130
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3280
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",206
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",809
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11629
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7484
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",203
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18208
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1712
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35350
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6771
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1353
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167241
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4935
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",451
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3061
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",757
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1395
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",586
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4884
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28960
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7184
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167013
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",739
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",334
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1495
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",213
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1101
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",462
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28698
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",750
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7449
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5247
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51542
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",773
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3144
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",43
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1263
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4155
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",982
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4740
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
