"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2129
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2103
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3090
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",170
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",79
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2433
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",129
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",853
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5179
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",516
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1413
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3946
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1955
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3350
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",936
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",772
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2227
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2003
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3113
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",175
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2392
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",137
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",846
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5444
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",799
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",544
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",949
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3747
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2416
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2051
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1468
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4373
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",184
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1981
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",132
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",883
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5320
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1267
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2182
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3424
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",544
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",799
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",947
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
