"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591633
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39381
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675194
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44527
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675194
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44527
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44527
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675194
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
