"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",3,"PRESERVED_SPECIMEN",219
"2008-06-27",4,"FOSSIL_SPECIMEN",2857
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",1454
"2008-06-27",4,"PRESERVED_SPECIMEN",1916
"2008-06-27",4,"UNKNOWN",563
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",192
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",5454
"2008-06-27",5,"UNKNOWN",298
"2008-06-27",6,"FOSSIL_SPECIMEN",369
"2008-06-27",6,"PRESERVED_SPECIMEN",7362
"2008-06-27",6,"UNKNOWN",291
"2008-06-27",7,"FOSSIL_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",160
"2008-06-27",7,"PRESERVED_SPECIMEN",144
"2008-06-27",7,"UNKNOWN",44
"2008-10-10",0,"FOSSIL_SPECIMEN",113
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",755
"2008-10-10",0,"PRESERVED_SPECIMEN",2820
"2008-10-10",0,"UNKNOWN",758
"2008-10-10",1,"FOSSIL_SPECIMEN",2143
"2008-10-10",1,"OBSERVATION",38326
"2008-10-10",1,"PRESERVED_SPECIMEN",49971
"2008-10-10",1,"UNKNOWN",48997
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",3,"PRESERVED_SPECIMEN",294
"2008-10-10",4,"FOSSIL_SPECIMEN",2857
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",1454
"2008-10-10",4,"PRESERVED_SPECIMEN",1916
"2008-10-10",4,"UNKNOWN",574
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",192
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",15583
"2008-10-10",5,"UNKNOWN",306
"2008-10-10",6,"FOSSIL_SPECIMEN",369
"2008-10-10",6,"PRESERVED_SPECIMEN",23073
"2008-10-10",6,"UNKNOWN",295
"2008-10-10",7,"FOSSIL_SPECIMEN",52
"2008-10-10",7,"OBSERVATION",160
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2008-10-10",7,"UNKNOWN",44
"2008-12-17",0,"FOSSIL_SPECIMEN",115
"2008-12-17",0,"HUMAN_OBSERVATION",222
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",755
"2008-12-17",0,"PRESERVED_SPECIMEN",2862
"2008-12-17",0,"UNKNOWN",758
"2008-12-17",1,"FOSSIL_SPECIMEN",2541
"2008-12-17",1,"OBSERVATION",47145
"2008-12-17",1,"PRESERVED_SPECIMEN",37419
"2008-12-17",1,"UNKNOWN",120073
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",294
"2008-12-17",4,"FOSSIL_SPECIMEN",2861
"2008-12-17",4,"HUMAN_OBSERVATION",326
"2008-12-17",4,"OBSERVATION",1454
"2008-12-17",4,"PRESERVED_SPECIMEN",1932
"2008-12-17",4,"UNKNOWN",574
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",192
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"PRESERVED_SPECIMEN",15613
"2008-12-17",5,"UNKNOWN",306
"2008-12-17",6,"FOSSIL_SPECIMEN",369
"2008-12-17",6,"PRESERVED_SPECIMEN",23078
"2008-12-17",6,"UNKNOWN",295
"2008-12-17",7,"FOSSIL_SPECIMEN",52
"2008-12-17",7,"OBSERVATION",185
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2008-12-17",7,"UNKNOWN",44
"2009-04-06",0,"FOSSIL_SPECIMEN",115
"2009-04-06",0,"HUMAN_OBSERVATION",222
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",1201
"2009-04-06",0,"PRESERVED_SPECIMEN",2990
"2009-04-06",0,"UNKNOWN",780
"2009-04-06",1,"FOSSIL_SPECIMEN",2547
"2009-04-06",1,"OBSERVATION",60743
"2009-04-06",1,"PRESERVED_SPECIMEN",42973
"2009-04-06",1,"UNKNOWN",124857
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",294
"2009-04-06",4,"FOSSIL_SPECIMEN",2861
"2009-04-06",4,"HUMAN_OBSERVATION",326
"2009-04-06",4,"OBSERVATION",1454
"2009-04-06",4,"PRESERVED_SPECIMEN",1947
"2009-04-06",4,"UNKNOWN",580
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",208
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",15751
"2009-04-06",5,"UNKNOWN",306
"2009-04-06",6,"FOSSIL_SPECIMEN",369
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",23424
"2009-04-06",6,"UNKNOWN",354
"2009-04-06",7,"FOSSIL_SPECIMEN",52
"2009-04-06",7,"OBSERVATION",210
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2009-04-06",7,"UNKNOWN",44
"2009-06-17",0,"FOSSIL_SPECIMEN",131
"2009-06-17",0,"HUMAN_OBSERVATION",222
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",1201
"2009-06-17",0,"PRESERVED_SPECIMEN",2981
"2009-06-17",0,"UNKNOWN",1001
"2009-06-17",1,"FOSSIL_SPECIMEN",2551
"2009-06-17",1,"OBSERVATION",60820
"2009-06-17",1,"PRESERVED_SPECIMEN",43409
"2009-06-17",1,"UNKNOWN",124838
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",314
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2861
"2009-06-17",4,"HUMAN_OBSERVATION",338
"2009-06-17",4,"OBSERVATION",1454
"2009-06-17",4,"PRESERVED_SPECIMEN",2254
"2009-06-17",4,"UNKNOWN",661
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",208
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",5,"PRESERVED_SPECIMEN",15842
"2009-06-17",5,"UNKNOWN",306
"2009-06-17",6,"FOSSIL_SPECIMEN",369
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",23455
"2009-06-17",6,"UNKNOWN",373
"2009-06-17",7,"FOSSIL_SPECIMEN",52
"2009-06-17",7,"OBSERVATION",210
"2009-06-17",7,"PRESERVED_SPECIMEN",160
"2009-06-17",7,"UNKNOWN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",131
"2009-09-25",0,"HUMAN_OBSERVATION",222
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",1201
"2009-09-25",0,"PRESERVED_SPECIMEN",2982
"2009-09-25",0,"UNKNOWN",1004
"2009-09-25",1,"FOSSIL_SPECIMEN",2551
"2009-09-25",1,"OBSERVATION",60820
"2009-09-25",1,"PRESERVED_SPECIMEN",46485
"2009-09-25",1,"UNKNOWN",123695
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",337
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2861
"2009-09-25",4,"HUMAN_OBSERVATION",338
"2009-09-25",4,"OBSERVATION",1454
"2009-09-25",4,"PRESERVED_SPECIMEN",2263
"2009-09-25",4,"UNKNOWN",661
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",208
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",5,"PRESERVED_SPECIMEN",15842
"2009-09-25",5,"UNKNOWN",306
"2009-09-25",6,"FOSSIL_SPECIMEN",369
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",23520
"2009-09-25",6,"UNKNOWN",373
"2009-09-25",7,"FOSSIL_SPECIMEN",52
"2009-09-25",7,"OBSERVATION",210
"2009-09-25",7,"PRESERVED_SPECIMEN",160
"2009-09-25",7,"UNKNOWN",43
"2009-12-16",0,"FOSSIL_SPECIMEN",131
"2009-12-16",0,"HUMAN_OBSERVATION",222
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",1201
"2009-12-16",0,"PRESERVED_SPECIMEN",2982
"2009-12-16",0,"UNKNOWN",1004
"2009-12-16",1,"FOSSIL_SPECIMEN",2551
"2009-12-16",1,"OBSERVATION",78629
"2009-12-16",1,"PRESERVED_SPECIMEN",46504
"2009-12-16",1,"UNKNOWN",122998
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",337
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2861
"2009-12-16",4,"HUMAN_OBSERVATION",338
"2009-12-16",4,"OBSERVATION",1454
"2009-12-16",4,"PRESERVED_SPECIMEN",2287
"2009-12-16",4,"UNKNOWN",661
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",208
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",15907
"2009-12-16",5,"UNKNOWN",306
"2009-12-16",6,"FOSSIL_SPECIMEN",369
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",23546
"2009-12-16",6,"UNKNOWN",373
"2009-12-16",7,"FOSSIL_SPECIMEN",52
"2009-12-16",7,"OBSERVATION",210
"2009-12-16",7,"PRESERVED_SPECIMEN",160
"2009-12-16",7,"UNKNOWN",43
"2010-04-01",0,"FOSSIL_SPECIMEN",131
"2010-04-01",0,"HUMAN_OBSERVATION",763
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",1201
"2010-04-01",0,"PRESERVED_SPECIMEN",2982
"2010-04-01",0,"UNKNOWN",1228
"2010-04-01",1,"FOSSIL_SPECIMEN",2551
"2010-04-01",1,"HUMAN_OBSERVATION",577
"2010-04-01",1,"OBSERVATION",78629
"2010-04-01",1,"PRESERVED_SPECIMEN",46830
"2010-04-01",1,"UNKNOWN",123306
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",337
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",2861
"2010-04-01",4,"HUMAN_OBSERVATION",15389
"2010-04-01",4,"OBSERVATION",1454
"2010-04-01",4,"PRESERVED_SPECIMEN",2287
"2010-04-01",4,"UNKNOWN",736
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",208
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",5,"PRESERVED_SPECIMEN",15925
"2010-04-01",5,"UNKNOWN",306
"2010-04-01",6,"FOSSIL_SPECIMEN",369
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",23543
"2010-04-01",6,"UNKNOWN",373
"2010-04-01",7,"FOSSIL_SPECIMEN",52
"2010-04-01",7,"OBSERVATION",210
"2010-04-01",7,"PRESERVED_SPECIMEN",160
"2010-04-01",7,"UNKNOWN",43
"2010-07-26",0,"FOSSIL_SPECIMEN",131
"2010-07-26",0,"HUMAN_OBSERVATION",763
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1201
"2010-07-26",0,"PRESERVED_SPECIMEN",2982
"2010-07-26",0,"UNKNOWN",1228
"2010-07-26",1,"FOSSIL_SPECIMEN",2551
"2010-07-26",1,"HUMAN_OBSERVATION",577
"2010-07-26",1,"OBSERVATION",78629
"2010-07-26",1,"PRESERVED_SPECIMEN",47180
"2010-07-26",1,"UNKNOWN",123201
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",337
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2861
"2010-07-26",4,"HUMAN_OBSERVATION",18252
"2010-07-26",4,"OBSERVATION",1454
"2010-07-26",4,"PRESERVED_SPECIMEN",2242
"2010-07-26",4,"UNKNOWN",736
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",208
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",5,"PRESERVED_SPECIMEN",15876
"2010-07-26",5,"UNKNOWN",306
"2010-07-26",6,"FOSSIL_SPECIMEN",369
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",23511
"2010-07-26",6,"UNKNOWN",373
"2010-07-26",7,"FOSSIL_SPECIMEN",52
"2010-07-26",7,"OBSERVATION",210
"2010-07-26",7,"PRESERVED_SPECIMEN",183
"2010-07-26",7,"UNKNOWN",43
"2010-11-17",0,"FOSSIL_SPECIMEN",131
"2010-11-17",0,"HUMAN_OBSERVATION",763
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1343
"2010-11-17",0,"PRESERVED_SPECIMEN",4086
"2010-11-17",0,"UNKNOWN",12037
"2010-11-17",1,"FOSSIL_SPECIMEN",2551
"2010-11-17",1,"HUMAN_OBSERVATION",33451
"2010-11-17",1,"OBSERVATION",83409
"2010-11-17",1,"PRESERVED_SPECIMEN",50375
"2010-11-17",1,"UNKNOWN",155454
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"UNKNOWN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",437
"2010-11-17",3,"UNKNOWN",7165
"2010-11-17",4,"FOSSIL_SPECIMEN",2861
"2010-11-17",4,"HUMAN_OBSERVATION",18252
"2010-11-17",4,"OBSERVATION",1583
"2010-11-17",4,"PRESERVED_SPECIMEN",2511
"2010-11-17",4,"UNKNOWN",6997
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",208
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",16272
"2010-11-17",5,"UNKNOWN",427
"2010-11-17",6,"FOSSIL_SPECIMEN",369
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",28298
"2010-11-17",6,"UNKNOWN",745
"2010-11-17",7,"FOSSIL_SPECIMEN",52
"2010-11-17",7,"OBSERVATION",235
"2010-11-17",7,"PRESERVED_SPECIMEN",183
"2010-11-17",7,"UNKNOWN",396
"2011-02-21",0,"FOSSIL_SPECIMEN",131
"2011-02-21",0,"HUMAN_OBSERVATION",1131
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",1343
"2011-02-21",0,"PRESERVED_SPECIMEN",4087
"2011-02-21",0,"UNKNOWN",12037
"2011-02-21",1,"FOSSIL_SPECIMEN",2551
"2011-02-21",1,"HUMAN_OBSERVATION",33451
"2011-02-21",1,"OBSERVATION",122570
"2011-02-21",1,"PRESERVED_SPECIMEN",46305
"2011-02-21",1,"UNKNOWN",158562
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"UNKNOWN",9
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",3,"PRESERVED_SPECIMEN",437
"2011-02-21",3,"UNKNOWN",7165
"2011-02-21",4,"FOSSIL_SPECIMEN",2861
"2011-02-21",4,"HUMAN_OBSERVATION",23312
"2011-02-21",4,"OBSERVATION",1583
"2011-02-21",4,"PRESERVED_SPECIMEN",2511
"2011-02-21",4,"UNKNOWN",6997
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",208
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",16356
"2011-02-21",5,"UNKNOWN",427
"2011-02-21",6,"FOSSIL_SPECIMEN",369
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",28308
"2011-02-21",6,"UNKNOWN",744
"2011-02-21",7,"FOSSIL_SPECIMEN",52
"2011-02-21",7,"OBSERVATION",235
"2011-02-21",7,"PRESERVED_SPECIMEN",160
"2011-02-21",7,"UNKNOWN",396
"2011-06-10",0,"FOSSIL_SPECIMEN",131
"2011-06-10",0,"HUMAN_OBSERVATION",1434
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1349
"2011-06-10",0,"PRESERVED_SPECIMEN",4094
"2011-06-10",0,"UNKNOWN",12037
"2011-06-10",1,"FOSSIL_SPECIMEN",2551
"2011-06-10",1,"HUMAN_OBSERVATION",3275
"2011-06-10",1,"OBSERVATION",123885
"2011-06-10",1,"PRESERVED_SPECIMEN",50022
"2011-06-10",1,"UNKNOWN",185228
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"UNKNOWN",9
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",174
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",3,"PRESERVED_SPECIMEN",318
"2011-06-10",3,"UNKNOWN",7165
"2011-06-10",4,"FOSSIL_SPECIMEN",2861
"2011-06-10",4,"HUMAN_OBSERVATION",26194
"2011-06-10",4,"OBSERVATION",1583
"2011-06-10",4,"PRESERVED_SPECIMEN",2515
"2011-06-10",4,"UNKNOWN",6997
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",208
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"PRESERVED_SPECIMEN",16444
"2011-06-10",5,"UNKNOWN",427
"2011-06-10",6,"FOSSIL_SPECIMEN",369
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",28328
"2011-06-10",6,"UNKNOWN",792
"2011-06-10",7,"FOSSIL_SPECIMEN",52
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"OBSERVATION",260
"2011-06-10",7,"PRESERVED_SPECIMEN",160
"2011-06-10",7,"UNKNOWN",396
"2011-09-05",0,"FOSSIL_SPECIMEN",131
"2011-09-05",0,"HUMAN_OBSERVATION",1212
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1349
"2011-09-05",0,"PRESERVED_SPECIMEN",4095
"2011-09-05",0,"UNKNOWN",12037
"2011-09-05",1,"FOSSIL_SPECIMEN",2551
"2011-09-05",1,"HUMAN_OBSERVATION",4703
"2011-09-05",1,"OBSERVATION",123885
"2011-09-05",1,"PRESERVED_SPECIMEN",50038
"2011-09-05",1,"UNKNOWN",185298
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"UNKNOWN",9
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",178
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",316
"2011-09-05",3,"UNKNOWN",7165
"2011-09-05",4,"FOSSIL_SPECIMEN",2861
"2011-09-05",4,"HUMAN_OBSERVATION",26029
"2011-09-05",4,"OBSERVATION",1583
"2011-09-05",4,"PRESERVED_SPECIMEN",2484
"2011-09-05",4,"UNKNOWN",6997
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",208
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",17260
"2011-09-05",5,"UNKNOWN",427
"2011-09-05",6,"FOSSIL_SPECIMEN",369
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",28654
"2011-09-05",6,"UNKNOWN",749
"2011-09-05",7,"FOSSIL_SPECIMEN",52
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"OBSERVATION",260
"2011-09-05",7,"PRESERVED_SPECIMEN",156
"2011-09-05",7,"UNKNOWN",396
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2012-01-18",0,"HUMAN_OBSERVATION",1490
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",1349
"2012-01-18",0,"PRESERVED_SPECIMEN",4235
"2012-01-18",0,"UNKNOWN",4300
"2012-01-18",1,"FOSSIL_SPECIMEN",2571
"2012-01-18",1,"HUMAN_OBSERVATION",4823
"2012-01-18",1,"OBSERVATION",123970
"2012-01-18",1,"PRESERVED_SPECIMEN",52805
"2012-01-18",1,"UNKNOWN",185122
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",9
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",178
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"PRESERVED_SPECIMEN",316
"2012-01-18",3,"UNKNOWN",7165
"2012-01-18",4,"FOSSIL_SPECIMEN",2861
"2012-01-18",4,"HUMAN_OBSERVATION",28246
"2012-01-18",4,"OBSERVATION",1583
"2012-01-18",4,"PRESERVED_SPECIMEN",2486
"2012-01-18",4,"UNKNOWN",6998
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"LIVING_SPECIMEN",208
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",5,"PRESERVED_SPECIMEN",17266
"2012-01-18",5,"UNKNOWN",435
"2012-01-18",6,"FOSSIL_SPECIMEN",371
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",28487
"2012-01-18",6,"UNKNOWN",775
