"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",65
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",189
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4878
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1801
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1068
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2960
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",494
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",445
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3620
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1160
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",362
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",518
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",528
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",256
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",553
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
