"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1872
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",741
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",310
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",211
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",185
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",15710
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1177
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9795
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1357
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2453
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2081
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1297
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11878
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",995
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2461
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1814
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2254
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",745
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",111
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2105
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7837
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",404
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1632
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",830
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",268
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4355
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",323
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1595
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25775
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",155
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",100
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",107
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",79
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",74
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3161
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",558
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",144
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",121
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",729
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2562
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",663
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",600
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2929
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",140
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2457
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1177
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9795
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",440
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1341
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2452
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2053
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1298
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11852
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1009
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1828
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2257
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",456
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1610
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",288
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7973
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",401
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",745
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",306
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",939
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",62
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",821
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3726
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",193
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",812
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5456
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",59
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",603
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",159
