"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",6042
"2009-06-17",1,"OCCURRENCE",877
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2009-06-17",1,"OBSERVATION",31
"2009-06-17",4,"OBSERVATION",1158
"2009-06-17",4,"OCCURRENCE",735
"2009-06-17",4,"HUMAN_OBSERVATION",593
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",784
"2009-06-17",6,"OCCURRENCE",175
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",6186
"2009-09-25",1,"OCCURRENCE",876
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2009-09-25",1,"OBSERVATION",37
"2009-09-25",4,"OCCURRENCE",735
"2009-09-25",4,"HUMAN_OBSERVATION",593
"2009-09-25",4,"OBSERVATION",1158
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",797
"2009-09-25",6,"OCCURRENCE",174
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",1,"OBSERVATION",39
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2009-12-16",1,"PRESERVED_SPECIMEN",6186
"2009-12-16",1,"OCCURRENCE",892
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",4,"OCCURRENCE",735
"2009-12-16",4,"HUMAN_OBSERVATION",593
"2009-12-16",4,"OBSERVATION",1158
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",174
"2009-12-16",6,"PRESERVED_SPECIMEN",901
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"PRESERVED_SPECIMEN",6216
"2010-04-01",1,"OCCURRENCE",892
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",4,"HUMAN_OBSERVATION",689
"2010-04-01",4,"OBSERVATION",1092
"2010-04-01",4,"OCCURRENCE",1502
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",174
"2010-04-01",6,"PRESERVED_SPECIMEN",946
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2010-07-26",1,"PRESERVED_SPECIMEN",6291
"2010-07-26",1,"OCCURRENCE",875
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",39
"2010-07-26",4,"OCCURRENCE",1502
"2010-07-26",4,"HUMAN_OBSERVATION",689
"2010-07-26",4,"OBSERVATION",1092
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",932
"2010-07-26",6,"OCCURRENCE",174
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",9164
"2010-11-17",1,"OCCURRENCE",901
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",75
"2010-11-17",4,"OCCURRENCE",1502
"2010-11-17",4,"HUMAN_OBSERVATION",689
"2010-11-17",4,"OBSERVATION",1092
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1224
"2010-11-17",6,"OCCURRENCE",152
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"OCCURRENCE",901
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",86
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2011-02-21",1,"PRESERVED_SPECIMEN",8899
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",1502
"2011-02-21",4,"HUMAN_OBSERVATION",1438
"2011-02-21",4,"OBSERVATION",1075
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1235
"2011-02-21",6,"OCCURRENCE",155
"2011-06-10",0,"HUMAN_OBSERVATION",27
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",1,"OCCURRENCE",908
"2011-06-10",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"OBSERVATION",86
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2011-06-10",1,"PRESERVED_SPECIMEN",8670
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",1502
"2011-06-10",4,"HUMAN_OBSERVATION",1694
"2011-06-10",4,"OBSERVATION",1075
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",155
"2011-06-10",6,"PRESERVED_SPECIMEN",1241
"2011-09-05",0,"HUMAN_OBSERVATION",27
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",1,"HUMAN_OBSERVATION",8
"2011-09-05",1,"OBSERVATION",86
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2011-09-05",1,"PRESERVED_SPECIMEN",8708
"2011-09-05",1,"OCCURRENCE",908
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",1502
"2011-09-05",4,"HUMAN_OBSERVATION",1694
"2011-09-05",4,"OBSERVATION",1075
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",156
"2011-09-05",6,"PRESERVED_SPECIMEN",1239
"2012-01-18",0,"PRESERVED_SPECIMEN",76
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"HUMAN_OBSERVATION",27
"2012-01-18",1,"PRESERVED_SPECIMEN",8905
"2012-01-18",1,"FOSSIL_SPECIMEN",187
"2012-01-18",1,"OCCURRENCE",879
"2012-01-18",1,"HUMAN_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",86
"2012-01-18",4,"OBSERVATION",1075
"2012-01-18",4,"OCCURRENCE",1502
"2012-01-18",4,"HUMAN_OBSERVATION",1694
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",6,"PRESERVED_SPECIMEN",633
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",157
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",78
"2012-03-26",1,"OCCURRENCE",879
"2012-03-26",1,"HUMAN_OBSERVATION",10
"2012-03-26",1,"OBSERVATION",86
"2012-03-26",1,"FOSSIL_SPECIMEN",187
"2012-03-26",1,"PRESERVED_SPECIMEN",6230
"2012-03-26",4,"OCCURRENCE",1502
"2012-03-26",4,"HUMAN_OBSERVATION",1694
"2012-03-26",4,"OBSERVATION",1075
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",1333
"2012-03-26",6,"OCCURRENCE",157
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",77
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"HUMAN_OBSERVATION",27
"2012-07-13",1,"FOSSIL_SPECIMEN",187
"2012-07-13",1,"PRESERVED_SPECIMEN",6906
"2012-07-13",1,"OCCURRENCE",874
"2012-07-13",1,"HUMAN_OBSERVATION",3737
"2012-07-13",1,"OBSERVATION",86
"2012-07-13",4,"OBSERVATION",1075
"2012-07-13",4,"OCCURRENCE",1502
"2012-07-13",4,"HUMAN_OBSERVATION",1694
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1346
"2012-07-13",6,"OCCURRENCE",154
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",77
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"HUMAN_OBSERVATION",27
"2012-10-31",1,"FOSSIL_SPECIMEN",187
"2012-10-31",1,"PRESERVED_SPECIMEN",6382
"2012-10-31",1,"OCCURRENCE",874
"2012-10-31",1,"HUMAN_OBSERVATION",3737
"2012-10-31",1,"OBSERVATION",86
"2012-10-31",4,"OCCURRENCE",1502
"2012-10-31",4,"HUMAN_OBSERVATION",1694
"2012-10-31",4,"OBSERVATION",1075
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1341
"2012-10-31",6,"OCCURRENCE",153
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",77
"2012-12-11",1,"OCCURRENCE",874
"2012-12-11",1,"HUMAN_OBSERVATION",3738
"2012-12-11",1,"OBSERVATION",85
"2012-12-11",1,"FOSSIL_SPECIMEN",187
"2012-12-11",1,"PRESERVED_SPECIMEN",6383
"2012-12-11",4,"OCCURRENCE",1502
"2012-12-11",4,"HUMAN_OBSERVATION",1694
"2012-12-11",4,"OBSERVATION",1075
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OCCURRENCE",153
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1341
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",77
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2013-02-20",1,"FOSSIL_SPECIMEN",187
"2013-02-20",1,"PRESERVED_SPECIMEN",8148
"2013-02-20",1,"OCCURRENCE",867
"2013-02-20",1,"HUMAN_OBSERVATION",3738
"2013-02-20",1,"OBSERVATION",85
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",1075
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"OCCURRENCE",1502
"2013-02-20",4,"HUMAN_OBSERVATION",1694
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1381
"2013-02-20",6,"OCCURRENCE",153
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",77
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2013-05-21",1,"FOSSIL_SPECIMEN",187
"2013-05-21",1,"PRESERVED_SPECIMEN",8673
"2013-05-21",1,"OCCURRENCE",867
"2013-05-21",1,"HUMAN_OBSERVATION",3738
"2013-05-21",1,"OBSERVATION",85
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"OCCURRENCE",1502
"2013-05-21",4,"HUMAN_OBSERVATION",1694
"2013-05-21",4,"OBSERVATION",1075
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1408
"2013-05-21",6,"OCCURRENCE",154
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",77
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2013-07-09",1,"OBSERVATION",85
"2013-07-09",1,"FOSSIL_SPECIMEN",189
"2013-07-09",1,"PRESERVED_SPECIMEN",8693
"2013-07-09",1,"OCCURRENCE",860
"2013-07-09",1,"HUMAN_OBSERVATION",3738
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",1502
"2013-07-09",4,"HUMAN_OBSERVATION",1694
"2013-07-09",4,"OBSERVATION",1075
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",154
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1409
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"HUMAN_OBSERVATION",27
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",77
"2013-09-10",1,"OCCURRENCE",1112
"2013-09-10",1,"HUMAN_OBSERVATION",4246
"2013-09-10",1,"OBSERVATION",85
"2013-09-10",1,"FOSSIL_SPECIMEN",189
"2013-09-10",1,"PRESERVED_SPECIMEN",8749
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"OCCURRENCE",735
"2013-09-10",4,"HUMAN_OBSERVATION",1809
"2013-09-10",4,"OBSERVATION",1005
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1404
"2013-09-10",6,"OCCURRENCE",154
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"HUMAN_OBSERVATION",27
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",77
"2013-12-20",1,"OCCURRENCE",1111
"2013-12-20",1,"HUMAN_OBSERVATION",4246
"2013-12-20",1,"OBSERVATION",85
"2013-12-20",1,"FOSSIL_SPECIMEN",189
"2013-12-20",1,"PRESERVED_SPECIMEN",7545
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1809
"2013-12-20",4,"OBSERVATION",1005
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"OCCURRENCE",154
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1403
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",182
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"HUMAN_OBSERVATION",27
"2014-03-28",1,"OBSERVATION",85
"2014-03-28",1,"FOSSIL_SPECIMEN",189
"2014-03-28",1,"PRESERVED_SPECIMEN",13854
"2014-03-28",1,"OCCURRENCE",1129
"2014-03-28",1,"HUMAN_OBSERVATION",4246
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",1005
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"HUMAN_OBSERVATION",1882
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1414
"2014-03-28",6,"OCCURRENCE",155
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"OCCURRENCE",37
"2014-09-08",0,"HUMAN_OBSERVATION",27
"2014-09-08",1,"FOSSIL_SPECIMEN",189
"2014-09-08",1,"PRESERVED_SPECIMEN",11007
"2014-09-08",1,"OCCURRENCE",4090
"2014-09-08",1,"HUMAN_OBSERVATION",4574
"2014-09-08",1,"OBSERVATION",85
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",1882
"2014-09-08",4,"OBSERVATION",1005
"2014-09-08",5,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2627
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",158
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"OCCURRENCE",37
"2015-01-19",0,"HUMAN_OBSERVATION",27
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2015-01-19",1,"PRESERVED_SPECIMEN",12116
"2015-01-19",1,"OCCURRENCE",4111
"2015-01-19",1,"HUMAN_OBSERVATION",4574
"2015-01-19",1,"OBSERVATION",85
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"HUMAN_OBSERVATION",1882
"2015-01-19",4,"OBSERVATION",1005
"2015-01-19",5,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2708
"2015-01-19",6,"OCCURRENCE",163
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",135
"2015-04-09",0,"OCCURRENCE",36
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",192
"2015-04-09",1,"PRESERVED_SPECIMEN",12133
"2015-04-09",1,"OCCURRENCE",4111
"2015-04-09",1,"HUMAN_OBSERVATION",4574
"2015-04-09",1,"OBSERVATION",85
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",4,"OBSERVATION",1005
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"HUMAN_OBSERVATION",1882
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",14
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2709
"2015-04-09",6,"OCCURRENCE",163
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",138
"2015-07-03",0,"OCCURRENCE",36
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2015-07-03",1,"OBSERVATION",85
"2015-07-03",1,"FOSSIL_SPECIMEN",193
"2015-07-03",1,"PRESERVED_SPECIMEN",13153
"2015-07-03",1,"MACHINE_OBSERVATION",4482
"2015-07-03",1,"OCCURRENCE",4102
"2015-07-03",1,"HUMAN_OBSERVATION",851
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",1882
"2015-07-03",4,"OBSERVATION",1005
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",15
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"OCCURRENCE",163
"2015-07-03",6,"PRESERVED_SPECIMEN",2730
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",2
