"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",892
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",390
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",846
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1064
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",79
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",298
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",901
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",757
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1490
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",50
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",186
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",735
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",432
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",56
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",945
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",81
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",766
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",38
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",777
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1163
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",912
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",54
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",420
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",766
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",37
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",81
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",414
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",393
