"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"FOSSIL_SPECIMEN",114
"2012-10-31",1,"FOSSIL_SPECIMEN",47
"2015-04-09",1,"UNKNOWN",413
"2013-02-20",1,"UNKNOWN",196
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3512
"2010-04-01",6,"UNKNOWN",605
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",262
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",23
"2009-06-17",1,"FOSSIL_SPECIMEN",35
"2008-04-01",6,"UNKNOWN",792
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"UNKNOWN",2575
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",49
"2009-12-16",6,"UNKNOWN",605
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"UNKNOWN",620
"2015-01-19",1,"PRESERVED_SPECIMEN",6644
"2014-09-08",4,"FOSSIL_SPECIMEN",56
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",2409
"2016-12-27",1,"PRESERVED_SPECIMEN",7667
"2016-04-05",1,"HUMAN_OBSERVATION",4269
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",90
"2016-10-07",1,"PRESERVED_SPECIMEN",7629
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",35
"2015-10-01",6,"LIVING_SPECIMEN",57
"2012-07-13",1,"FOSSIL_SPECIMEN",47
"2012-12-11",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",2134
"2007-12-19",1,"PRESERVED_SPECIMEN",385
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",18
"2012-01-18",1,"UNKNOWN",461
"2013-05-21",1,"PRESERVED_SPECIMEN",5962
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2014-09-08",6,"UNKNOWN",591
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1584
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",56
"2011-09-05",6,"UNKNOWN",564
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",213
"2018-04-09",1,"HUMAN_OBSERVATION",16063
"2015-07-03",0,"UNKNOWN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",257
"2012-10-31",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",7461
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"FOSSIL_SPECIMEN",35
"2013-12-20",1,"HUMAN_OBSERVATION",1292
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"UNKNOWN",413
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",2803
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"FOSSIL_SPECIMEN",56
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",14245
"2015-04-09",5,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",6920
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",56
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",468
"2016-07-04",5,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",90
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2012-07-13",4,"FOSSIL_SPECIMEN",56
"2017-12-22",1,"FOSSIL_SPECIMEN",237
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",807
"2013-02-20",6,"UNKNOWN",615
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",182
"2018-07-11",3,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"LIVING_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",35
"2017-07-24",1,"HUMAN_OBSERVATION",6128
"2011-02-21",6,"LIVING_SPECIMEN",18
"2016-12-27",5,"PRESERVED_SPECIMEN",275
"2008-04-01",1,"FOSSIL_SPECIMEN",35
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",266
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"UNKNOWN",797
"2008-12-17",0,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"FOSSIL_SPECIMEN",35
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"OBSERVATION",853
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"FOSSIL_SPECIMEN",49
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",138
"2015-01-19",6,"PRESERVED_SPECIMEN",1528
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",5251
"2018-04-09",1,"OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2017-10-12",0,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",12329
"2016-12-27",6,"PRESERVED_SPECIMEN",3007
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",2871
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",2952
"2009-06-17",1,"PRESERVED_SPECIMEN",1713
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"UNKNOWN",2877
"2014-03-28",5,"UNKNOWN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",3
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",665
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",5514
"2012-01-18",6,"UNKNOWN",733
"2013-05-21",6,"PRESERVED_SPECIMEN",1163
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",316
"2011-06-10",0,"UNKNOWN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",2559
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",35
"2016-07-04",1,"PRESERVED_SPECIMEN",7624
"2017-07-24",0,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",576
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2017-12-22",4,"FOSSIL_SPECIMEN",114
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2015-07-03",5,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",4172
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4885
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",3696
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2011-06-10",1,"UNKNOWN",483
"2018-04-09",3,"LIVING_SPECIMEN",11
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2014-09-08",5,"PRESERVED_SPECIMEN",142
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2013-09-10",6,"LIVING_SPECIMEN",58
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",476
"2015-01-19",1,"HUMAN_OBSERVATION",1581
"2017-07-24",1,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",813
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2012-03-26",1,"UNKNOWN",460
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"FOSSIL_SPECIMEN",56
"2011-06-10",1,"FOSSIL_SPECIMEN",35
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",6101
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"HUMAN_OBSERVATION",1292
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1229
"2017-10-12",3,"LIVING_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",3681
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",40
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"FOSSIL_SPECIMEN",88
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",115
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",59
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",16079
"2008-12-17",5,"UNKNOWN",3
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7273
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2017-12-22",1,"PRESERVED_SPECIMEN",7221
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",137
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1133
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",6,"LIVING_SPECIMEN",168
"2010-04-01",1,"PRESERVED_SPECIMEN",4290
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",7
"2017-04-12",6,"UNKNOWN",2240
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",386
"2009-06-17",6,"PRESERVED_SPECIMEN",615
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",264
"2008-12-17",6,"UNKNOWN",414
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",115
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2138
"2012-01-18",1,"FOSSIL_SPECIMEN",47
"2013-02-20",6,"PRESERVED_SPECIMEN",1139
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",6295
"2011-06-10",5,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",12
"2017-10-12",6,"LIVING_SPECIMEN",168
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",2861
"2009-04-06",6,"UNKNOWN",459
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",49
"2016-07-04",6,"PRESERVED_SPECIMEN",2949
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",801
"2012-07-13",6,"PRESERVED_SPECIMEN",924
"2017-12-22",3,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",856
"2011-06-10",6,"UNKNOWN",537
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",2575
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2018-04-09",0,"UNKNOWN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",537
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",168
"2011-09-05",1,"PRESERVED_SPECIMEN",4527
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",735
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2018-07-11",1,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",2578
"2012-12-11",1,"UNKNOWN",456
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",594
"2016-12-27",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"UNKNOWN",2869
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",235
"2016-01-04",6,"LIVING_SPECIMEN",57
"2017-12-22",5,"PRESERVED_SPECIMEN",318
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2015-10-01",1,"FOSSIL_SPECIMEN",90
"2012-12-11",1,"FOSSIL_SPECIMEN",47
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",197
"2015-04-09",0,"PRESERVED_SPECIMEN",33
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",4536
"2010-04-01",5,"PRESERVED_SPECIMEN",70
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"FOSSIL_SPECIMEN",56
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2017-10-12",1,"UNKNOWN",2868
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",1883
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2567
"2013-12-20",1,"FOSSIL_SPECIMEN",49
"2017-07-24",0,"UNKNOWN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",69
"2015-04-09",1,"PRESERVED_SPECIMEN",7459
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",138
"2010-04-01",6,"PRESERVED_SPECIMEN",676
"2017-04-12",1,"FOSSIL_SPECIMEN",91
"2008-10-10",5,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",562
"2008-12-17",1,"FOSSIL_SPECIMEN",35
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",2872
"2009-12-16",6,"PRESERVED_SPECIMEN",672
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",57
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",1282
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",11
"2016-04-05",5,"UNKNOWN",4
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",57
"2008-10-10",6,"UNKNOWN",417
"2009-04-06",1,"FOSSIL_SPECIMEN",35
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",111
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2017-07-24",1,"FOSSIL_SPECIMEN",100
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",56
"2012-12-11",4,"FOSSIL_SPECIMEN",56
"2013-05-21",6,"LIVING_SPECIMEN",59
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",4656
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",2578
"2008-06-27",1,"UNKNOWN",2896
"2016-04-05",6,"UNKNOWN",797
"2016-10-07",1,"HUMAN_OBSERVATION",4336
"2017-12-22",1,"HUMAN_OBSERVATION",16042
"2018-04-09",5,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"PRESERVED_SPECIMEN",838
"2014-03-28",1,"PRESERVED_SPECIMEN",6632
"2013-12-20",4,"FOSSIL_SPECIMEN",56
"2012-03-26",1,"FOSSIL_SPECIMEN",47
"2013-12-20",5,"UNKNOWN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",13
